type 'format string' '4GL ChUI (_progres.exe)' note '4GL GUI (prowin.exe)' note 'FWD ChUI'  'FWD GUI'  'FWD ChUI fixed'  'FWD GUI fixed' 
             
int "zzzzz" R  R  R  R  R  R 
int "zz,zzz" R  R  R  R  R  R 
int "-zzz" R  R  R  R  R  R 
int "-zzz,zzz,zzz" R  R  R  R  R  R 
int "+zzzzzzz" R '"+     12"' R '"+     12"' R  R  R  R 
int "(zzz)" R  R  R  R  R  R 
int "$zzzzz" R '“$   12”' R '“$   12”' R '“$   12”' R '“$   12”' R  R 
int "$(zzzzz)" R '“ $   12 ” !!' R '“$    12 ”' R '“$    12 ”' R '“$    12 “' R  R 
int "zzzzz-" R  R  R  R  R  R 
int "zzzzz+" R  R  R  R  R  R 
int "zzzzzcr" R  R  R  R  R  R 
int "zzzzzdr" R  R  R  R  R  R 
int "zzzzzdb" R  R  R  R  R  R 
             
int "*****" R  R  R  R  R  R 
int "**,***" R  R  R  R  R  R 
int "-***" R  R  R  R  R  R 
int "-***,***,***" R  R  R  R  R  R 
int "+*******" R  R  R  R  R  R 
int "(***)" R  R  R  R  R  R 
int "$*****" R “$***12” R “$***12” R “$***12” R “$***12” R  R 
int "$(*****)" R '“$ ***12 “' R '“$ ***12”' R '“$ ***12 “' R '“$ ***12 “' R  R 
int "*****-" R  R  R  R  R  R 
int "*****+" R  R  R  R  R  R 
int "*****cr" R  R  R  R  R  R 
int "*****dr" R  R  R  R  R  R 
int "*****db" R  R  R  R  R  R 
             
int "99999" R  R  R  R  R  R 
int "99,999" R  R  R  R  R  R 
int "-999" R  R  R  R  R  R 
int "-999,999,999" R  R  R  R  R  R 
int "+9999999" R  R  R  R  R  R 
int "(999)" R  R  R  R  R  R 
int "$99999" R  R  R  R  R  R 
int "$(99999)" R  R  R  R  R  R 
int "99999-" R  R  R  R  R  R 
int "99999+" R  R  R  R  R  R 
int "99999cr" R  R  R  R  R  R 
int "99999dr" R  R  R  R  R  R 
int "99999db" R  R  R  R  R  R 
             
int ">>>>>" L  L  L  L  L  L 
int ">>,>>>" L  L  L  L  L  L 
int "->>>" L  L  L  L  L  L 
int "->>>,>>>,>>>" L  L  L  L  L  L 
int "+>>>>>>>" L  L  L  L  L  L 
int "(>>>)" L  L  L  L  L  L 
