"Elapsed trace time (ms):",15978,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.goldencode.p2j.persist.orm","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"com.goldencode.p2j.persist.RecordBuffer.batch",202,254715797,1.0,3749721,0.014721195324999808,0.004674902910875448,"com.goldencode.p2j.persist.orm.Validation.validateMaybeFlush",202,186781630,0.7332942526528891,2188252,0.008590955197019053,0.0027281671475101804,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeUpdate",195,114105208,0.4479706769030898,391793,0.0015381574469054229,4.884614711762887E-4,
"com.goldencode.p2j.persist.FastFindCache.invalidate",195,1548361,0.006078778851709775,412927,0.0016211283511403103,5.148099376671134E-4,"com.goldencode.p2j.persist.orm.BaseRecord.setDatum",105,1247086,0.004895990019810196,338689,0.001329674107334615,4.222549336287939E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.commit",202,10436354,0.040972543214506635,782572,0.003072333986415456,9.756587545499041E-4,
"com.goldencode.p2j.persist.TemporaryBuffer.isAutoCommit",202,1148079,0.004507294064686534,394023,0.00154691230241994,4.912416869553433E-4,"com.goldencode.p2j.persist.orm.BaseRecord.setDatum",50,814807,0.0031988867969582587,206709,8.115279948655874E-4,2.5771104191595935E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.execute",7,3933336,0.015442057565043757,91060,3.5749647674973215E-4,1.1352755553394994E-4,
"com.goldencode.p2j.persist.RecordBuffer.getSession",155,688825,0.0027042884976623575,243471,9.558535546972769E-4,3.0354346006376375E-4,"com.goldencode.p2j.persist.orm.BaseRecord.setDatum",26,641193,0.0025172879246276193,120828,4.743639830080896E-4,1.506403193504953E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setString",554,2832186,0.011119004134635591,367176,0.0014415124791023464,4.577706317892994E-4,
"com.goldencode.p2j.persist.RecordBuffer.maybeFireWriteTrigger",202,666081,0.0026149968233026397,608362,0.0023883952513553764,7.584653057296821E-4,"com.goldencode.p2j.persist.orm.DmoMeta.byLegacyName",202,611649,0.0024012998298648907,611649,0.0024012998298648907,7.625633188533379E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.getGeneratedKeys",404,2792639,0.010963744820271197,299750,0.001176801767029785,3.7370837657919496E-4,
"com.goldencode.p2j.persist.RecordBuffer.getDialect",202,596434,0.0023415665892131533,454685,0.001785067928079859,5.668710365468266E-4,"com.goldencode.p2j.persist.orm.BaseRecord.setDatum",21,352133,0.0013824545008490384,71960,2.8251094297068665E-4,8.971494504967097E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.isClosed",1010,1694099,0.006650938104164776,637868,0.0025042341602393822,7.952514253605269E-4,
"com.goldencode.p2j.persist.RecordBuffer.getSession",202,367555,0.0014430004119453965,235775,9.256394883117516E-4,2.9394859879219246E-4,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",351,329836,0.0012949177235364007,155452,6.102958741895384E-4,1.9380722120430032E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setInt",265,1294577,0.00508243703471599,390133,0.0015316403795717468,4.8639189351116287E-4,
"com.goldencode.p2j.persist.RecordNursery.remove",202,241858,9.495210067399157E-4,238706,9.371464306942847E-4,2.976027747780261E-4,"com.goldencode.p2j.persist.orm.BaseRecord.getActiveUpdateDiffs",202,312312,0.0012261194777801708,312312,0.0012261194777801708,3.893698432233579E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.setAutoCommit",202,1280684,0.005027893892266132,729536,0.002864117611048678,9.095369948826675E-4,
"com.goldencode.p2j.persist.TempRecord._multiplex",195,229561,9.012436711964118E-4,229561,9.012436711964118E-4,2.86201396616836E-4,"com.goldencode.p2j.persist.orm.PropertyMeta.getOffset",202,193708,7.604867946215365E-4,193708,7.604867946215365E-4,2.4150225925071795E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setLong",223,1195890,0.0046949973817289395,356303,0.0013988256880667672,4.442148980827253E-4,
"com.goldencode.p2j.persist.RecordIdentifier.equals",195,179899,7.062734314825397E-4,179899,7.062734314825397E-4,2.242861158906442E-4,"com.goldencode.p2j.persist.orm.DmoMeta.getPropsBySetterMap",202,123534,4.849875879508172E-4,123534,4.849875879508172E-4,1.5401398029135703E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setBoolean",213,1041831,0.004090170347777841,208046,8.167769822301205E-4,2.593779246498589E-4,
"com.goldencode.p2j.persist.FastFindCache.getInstance",202,170800,6.705512654168049E-4,170800,6.705512654168049E-4,2.1294208747198165E-4,"com.goldencode.p2j.persist.orm.Session.inTransaction",202,114390,4.4908875439712126E-4,114390,4.4908875439712126E-4,1.4261384886370013E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",202,913213,0.0035852232596315964,257303,0.0010101572145523427,3.207882782951013E-4,
"com.goldencode.p2j.persist.dialect.P2JH2Dialect.getIndexLengthLimit",202,138349,5.431504509317889E-4,138349,5.431504509317889E-4,1.7248433758583836E-4,"com.goldencode.p2j.persist.orm.BaseRecord.setActiveBuffer",202,109062,4.281713238225268E-4,109062,4.281713238225268E-4,1.3597125259876618E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.getResultSet",202,808095,0.003172535859642816,279676,0.001097992363622426,3.486814476335711E-4,
"com.goldencode.p2j.persist.DatabaseManager.isInitializing",155,77794,3.054149012987993E-4,77794,3.054149012987993E-4,9.698838848240832E-5,"com.goldencode.p2j.persist.orm.BaseRecord.getActiveOffset",202,97768,3.838317102884671E-4,97768,3.838317102884671E-4,1.2189064407471137E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setNull",237,652135,0.0025602456058114054,83832,3.2911975223900227E-4,1.0451616555592018E-4,
"com.goldencode.p2j.persist.TemporaryBuffer.upgradeLock",155,73353,2.87979783209127E-4,73353,2.87979783209127E-4,9.145164486143015E-5,"com.goldencode.p2j.persist.orm.PropertyMeta.getOriginalName",202,96471,3.7873976069101046E-4,96471,3.7873976069101046E-4,1.2027363068214018E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.isClosed",202,373891,0.0014678751942503196,239861,9.416808962186197E-4,2.9904275200888167E-4,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",202,48626,1.909029615465899E-4,48626,1.909029615465899E-4,6.062366478578794E-5,"com.goldencode.p2j.persist.orm.DmoMeta.isDirtyRead",202,95265,3.740050720136529E-4,95265,3.740050720136529E-4,1.1877007004109094E-4,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setBigDecimal",21,200205,7.859936539389427E-4,42893,1.683955235803455E-4,5.347614143990462E-5,
"com.goldencode.p2j.persist.FastFindCache.invalidate",7,43551,1.709787948487545E-4,15201,5.967827743326026E-5,1.8951596438299725E-5,"com.goldencode.p2j.persist.orm.Session.isOpen",202,92950,3.6491651124409845E-4,92950,3.6491651124409845E-4,1.1588388191171368E-4,"",,,,,,,"",,,,,,,"All others...",0,0,0.0,138396541,0.5433370942439035,0.1725436085447406,
"com.goldencode.p2j.persist.RecordBuffer.recordInserted",7,7023,2.757190595446265E-5,7023,2.757190595446265E-5,8.755809603722057E-6,"com.goldencode.p2j.persist.orm.PropertyMeta.getExtent",155,89880,3.528638626209744E-4,89880,3.528638626209744E-4,1.1205640996476412E-4,"",,,,,,,"",,,,,,,"",,,,,,,
