"com.goldencode.p2j.persist","Agg Time","Count","org.hibernate","Agg Time","Count","com.mchange","Agg Time","Count","org.postgresql","Agg Time","Count","org.h","Agg Time","Count",
"com.goldencode.p2j.persist.TempTableBuilder.defaultBufferHandle",30549,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField20",1663,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField88",335,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField96",57934,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField38",319,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField15",548913,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper$1.deleted",6736595,7,"org.hibernate.engine.transaction.spi.AbstractTransactionImpl.commit",229274,1,"com.mchange.v2.c3p0.impl.NewProxyConnection.commit",92410,1,"",,,"org.h2.jdbc.JdbcConnection.commit",88725,1,
"com.goldencode.p2j.persist.$__Proxy25.setField50",41109,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.DynamicTablesHelper$1.cleanup",138861,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.deepCopy",5269027,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField47",1295,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField8",7312466,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.isField63",32139,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField63",253,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField13",309,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField13",280292,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.startBatch",218018,18,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField68",748750,18,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField123",6479,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy12.__initializeMethods",8040,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper$1.finished",9309,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField23",6924,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField73",7928,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField22",1223,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField115",2481,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField5",1169,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField27",2858,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer$1.finish",23089,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField67",1159,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField65",2683,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField61",161181,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField14",207376,13,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField48",9311,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField68",756793,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField98",8608,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.endBatch",207955,18,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField51",19312,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy9.getNumGuests",109027,11,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy12.getRoomNum",1975472,88,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField9",154174,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField10",1249,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField84",815,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField8",56398,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy9.getPrice",120643,11,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField46",1865,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.DynamicTablesHelper$1.getWeight",7529,10,"",,,"",,,"",,,"",,,
