#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7460,Base Language,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/07/2024 03:09 AM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
6855,Database,Support,WIP,Normal,database/persistence tests,Marian Edu,11/06/2023 04:23 AM
6856,User Interface,Support,New,Normal,user interface tests,Marian Edu,08/07/2023 10:19 AM
7337,User Interface,Support,New,Normal,UI - Events,Marian Edu,05/10/2023 06:54 AM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
6860,Conversion Tools,Support,WIP,Normal,lexer tests,Marian Edu,03/27/2023 03:33 AM
6764,User Interface,Feature,Review,Normal,Improve trigger selection for keyboard events.,Marian Edu,12/21/2022 10:35 AM
6901,Conversion Tools,Bug,Test,Normal,Event handling - ON ANYWHERE,Marian Edu,11/21/2022 01:06 PM
6859,Conversion Tools,Support,New,Normal,preprocessor tests,Marian Edu,10/18/2022 06:57 PM
6053,User Interface,Bug,Review,Normal,Widget realisation,Marian Edu,07/21/2022 11:54 AM
6038,User Interface,Bug,Feedback,Normal,ComboBox setScreenValue improvements,Marian Edu,04/29/2022 05:33 AM
