#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6407,Base Language,Feature,Test,Normal,name_map.xml improvements,Galya B,05/16/2024 09:48 AM
6692,Runtime Infrastructure,Feature,Internal Test,Normal,move FWD to Java 17,Tomasz Domin,05/14/2024 04:45 PM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,05/13/2024 05:10 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/07/2024 03:09 AM
6424,Base Language,Feature,WIP,Normal,fill gaps in Java Open Client replacement (appserver client support),Galya B,05/03/2024 07:40 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
8708,Runtime Infrastructure,Feature,Closed,Normal,cleanup of SLF4J,Galya B,05/02/2024 06:32 AM
6422,Base Language,Feature,WIP,Normal,implement auditing support including AUDIT-POLICY and AUDIT-CONTROL ,Theodoros Theodorou,04/29/2024 04:39 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
6858,Build and Source Control,Support,Closed,Normal,rework existing testcases to use ABLUnit,Marian Edu,04/22/2024 12:48 PM
7850,Build and Source Control,Support,New,Normal,questions and answers about ABLUnit support in FWD,"",04/20/2024 03:32 PM
7799,Runtime Infrastructure,Feature,WIP,Normal,automated vulnerability scanning,Tomasz Domin,04/17/2024 02:04 PM
6431,Base Language,Feature,WIP,Normal,implement support to allow CPINTERNAL set to UTF-8 and CP936,Theodoros Theodorou,03/29/2024 06:16 AM
4517,User Interface,Feature,Closed,Normal,optionally back the 4GL features for Registry access with the user-specific offline storage features,Roger Borrello,03/28/2024 01:47 PM
8525,Conversion Tools,Feature,New,Normal,eliminate the runtime dependency on registry.xml,"",03/26/2024 10:53 AM
8494,Database,Feature,New,Normal,rework XmlExport with the performance improvements from JsonExport,"",03/21/2024 09:30 AM
7045,Base Language,Feature,Test,Urgent,"re-implement ""normal"" (non-abend) stack unwinding to avoid throwing an exception",Eduard Soltan,03/21/2024 04:26 AM
4853,User Interface,Feature,Test,Normal,implement support for reporting a device-id which is meant to identify a unique client system/browser accessing the FWD server,Galya B,03/13/2024 08:58 AM
8362,Build and Source Control,Feature,New,Normal,"implement a web-based UI for ""project creation"" and deliver it as a docker image","",02/28/2024 09:53 AM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
3971,Conversion Tools,Feature,WIP,Normal,add support for unicode escape sequences in the preprocessor,Alexandru Lungu,02/23/2024 07:14 AM
4392,Base Language,Feature,Test,Normal,add -pf support for appserver CONNECT() method,Galya B,02/20/2024 09:56 AM
3288,User Interface,Feature,New,Normal,support > 1 browser tabs for a single FWD java client instance,"",02/20/2024 08:43 AM
6425,Base Language,Feature,Closed,Normal,SESSION handle features,Theodoros Theodorou,02/18/2024 01:09 PM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
6720,Database,Feature,WIP,Normal,lazy hydration,Alexandru Lungu,02/14/2024 07:30 AM
3931,User Interface,Feature,Closed,Normal,single sign-on for virtual desktop mode,Galya B,02/07/2024 02:46 PM
4203,User Interface,Feature,Closed,Normal,expose some web-client details as 4GL global variables,Galya B,02/07/2024 02:45 PM
4854,User Interface,Feature,Closed,Normal,origin affinity,Galya B,02/07/2024 01:56 PM
4129,User Interface,Feature,Closed,Normal,map web client users to OS accounts,Galya B,02/07/2024 01:52 PM
4856,User Interface,Feature,Closed,Normal,web client session forking,Galya B,02/07/2024 01:51 PM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6488,Base Language,Support,New,Normal,write tests which use Java Open Client to access the appserver testcases,"",01/31/2024 07:25 AM
6714,Database,Support,Review,Normal,check if there is an optimization opportunity when copying temp-tables based on multiplex id,D?nu? Filimon,01/26/2024 05:38 AM
7020,Database,Feature,Review,Normal,"always use ""expanded"" extent fields",Ovidiu Maxiniuc,01/24/2024 09:28 PM
4057,Database,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM
4722,Database,Feature,Test,Normal,data import should be able to run with only the converted application jar file (and FWD),Ovidiu Maxiniuc,01/23/2024 12:28 PM
6414,Database,Feature,Closed,Normal,"ERROR attribute for buffer, dataset and temp-table",Ovidiu Maxiniuc,01/19/2024 02:06 AM
4065,Base Language,Feature,WIP,Normal,server-side processing of client platform dependencies,Hynek Cihlar,01/12/2024 04:54 AM
3303,Runtime Infrastructure,Support,WIP,Normal,make the automated deployment process fully production ready,Roger Borrello,01/09/2024 09:21 AM
6497,Base Language,Feature,Closed,Normal,add equivalent support for the -T command line option,Theodoros Theodorou,12/19/2023 09:38 AM
8124,Base Language,Feature,New,Normal,rework conversion and runtime support for BLOCK-LEVEL and ROUTINE-LEVEL statements,"",12/18/2023 10:44 AM
5167,Build and Source Control,Support,Closed,Normal,using static linking to eliminate the need to patch the system-wide ncurses,Eugenie Lyzenko,12/13/2023 06:43 AM
8103,Build and Source Control,Support,New,Normal,"merge Hotel GUI, Hotel ChUI and implement a multi-modal template process","",12/06/2023 12:05 PM
7076,Database,Feature,Closed,Normal,make CAN-FIND avoid hydration,D?nu? Filimon,11/07/2023 05:27 PM
6855,Database,Support,WIP,Normal,database/persistence tests,Marian Edu,11/06/2023 04:23 AM
7957,Build and Source Control,Support,New,Normal,testcases project setup,"",11/02/2023 08:42 AM
6347,Database,Feature,WIP,Normal,"change the name conversion to provide a configurable option to not emit ""snake case""",Eric Faulhaber,10/31/2023 04:49 PM
7963,Database,Support,New,Normal,disable dirty share database and test existing customer applications,"",10/25/2023 10:49 AM
7964,Database,Feature,New,Normal,investigate the benefits of disabling cross-session features of the dirty share database (without completely eliminating all dirty share functionality),"",10/25/2023 10:48 AM
7943,Database,Feature,New,Normal,improvements in lock management for diagnostics and release of orphaned locks,"",10/19/2023 04:49 PM
3855,Base Language,Feature,New,Normal,"implement equivalent support for REST (classic appserver, PASOE REST and WEB transports)","",10/10/2023 08:33 AM
4658,Base Language,Feature,WIP,Normal,OO serialization support,"",10/10/2023 08:31 AM
3310,Base Language,Feature,Closed,Normal,add support for the equivalent of the OpenEdge Web Services Adapter (and ProxyGen) and PASOE SOAP transport,Constantin Asofiei,10/10/2023 08:24 AM
3854,Base Language,Feature,Closed,Normal,update appserver support with PASOE features,Constantin Asofiei,10/09/2023 03:49 PM
7851,Conversion Tools,Feature,New,Normal,automatically add to conversion list all classes referenced via unit test suite annotations,"",09/27/2023 03:51 PM
7180,Conversion Tools,Feature,New,Normal,create a centralized manager for the conversion list and per-file/project status and logging,Greg Shah,09/26/2023 02:40 PM
7802,Database,Feature,New,Normal,implement INACTIVE index support,"",09/15/2023 09:03 AM
4514,Database,Feature,WIP,Normal,run ProDataSet test suite in FWD and resolve any issues such that it works the same way as in the 4GL,Ovidiu Maxiniuc,09/13/2023 08:18 AM
4516,Database,Feature,New,Normal,testing and completion of runtime compatibility for table/table-handle/dataset/dataset-handle parameter options,Ovidiu Maxiniuc,09/13/2023 08:17 AM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
6428,Base Language,Feature,New,Normal,implement IS-LEAD-BYTE() built-in function,"",09/13/2023 08:16 AM
6237,Conversion Tools,Feature,Closed,Normal,OEUnit support,Vladimir Tsichevski,09/08/2023 11:45 AM
6371,Database,Feature,Closed,Normal,implement SAVE CACHE statement,Boris Schegolev,09/06/2023 07:00 AM
4032,Base Language,Support,New,Normal,block/transaction processing context-local and other performance improvements,"",08/31/2023 06:34 AM
6438,User Interface,Feature,Closed,Normal,"frame attributes, methods and options",Eugenie Lyzenko,08/28/2023 09:05 AM
3704,User Interface,Feature,New,Normal,enable automated testing for GUI (Swing and web clients),"",08/23/2023 10:28 AM
7709,User Interface,Feature,New,Normal,ABLUnit support for web clients,"",08/23/2023 10:15 AM
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
6420,Base Language,Feature,Review,Normal,implement the AUDIT-ENABLED() built-in function,Theodoros Theodorou,08/11/2023 10:55 AM
4391,Base Language,Feature,Closed,Normal,enhance existing SESSION:STARTUP-PARAMETERS support to honor -H -db -S -ld -N values,Theodoros Theodorou,08/11/2023 10:52 AM
7675,Runtime Infrastructure,Feature,New,Normal,add missing runtime support for 4GL command line parameters,"",08/11/2023 10:50 AM
6856,User Interface,Support,New,Normal,user interface tests,Marian Edu,08/07/2023 10:19 AM
3853,Base Language,Feature,New,Normal,implement LOG-MANAGER runtime,Galya B,08/07/2023 08:53 AM
4855,Base Language,Feature,Closed,Normal,add a 4GL extension SESSION:SESSION-ID attribute which returns a UUID which uniquely identifies a FWD session,Galya B,07/19/2023 11:05 AM
6862,Conversion Tools,Support,New,Normal,build conversion regression testing tooling,"",07/12/2023 11:18 AM
6834,Database,Bug,WIP,Normal,RAQ navigation on records having NULL values on same index components,D?nu? Filimon,07/10/2023 07:18 AM
3868,Base Language,Feature,Test,Normal,customer servlet integration/support,Constantin Asofiei,07/03/2023 01:44 PM
6763,Database,Feature,Rejected,Normal,implement configurable sizes (in the directory) for FastFindCache and ORM Session cache,Eric Faulhaber,06/26/2023 08:30 AM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
5568,Runtime Infrastructure,Support,New,Normal,implement application-specific TERMINFO database overrides,Eugenie Lyzenko,06/22/2023 08:56 AM
5130,Database,Feature,Rejected,Normal,improve management of p2jpl.jar in deployment scripts,"",06/09/2023 09:11 AM
1886,Build and Source Control,Feature,Closed,Normal,implement a unit testing framework,"",06/09/2023 09:06 AM
1889,Build and Source Control,Feature,New,Normal,rework the date.java internal tests as real unit tests,"",06/09/2023 09:05 AM
5703,Runtime Infrastructure,Bug,Closed,Normal,"rationalize, standardize and simplify the client-side log file name configuration",Galya B,06/09/2023 08:49 AM
4550,Database,Support,Closed,Normal,eliminate the need to place the p2jspi.jar in the JVM extension directory,"",06/08/2023 05:13 AM
6183,Build and Source Control,Feature,WIP,Normal,design and implement (as needed) the approach for writing automated 4GL compatibility tests,"",05/26/2023 08:10 AM
7386,Base Language,Feature,New,Normal,predefined auditing events support and a better persistence approach for auditing data,"",05/26/2023 07:52 AM
7377,Runtime Infrastructure,Bug,New,Normal,ServerDriver.connect() should not force server-mode to be turned on,"",05/23/2023 06:31 AM
7354,Runtime Infrastructure,Bug,New,Normal,do not log keystore/truststore passwords when dumping arguments during spawning,"",05/19/2023 06:07 AM
7342,Build and Source Control,Support,New,Normal,"evolve testcases project configuration and scripting to simplify, standardize and automate setup",Roger Borrello,05/10/2023 01:03 PM
1848,Runtime Infrastructure,Feature,New,Normal,make logging settings controllable dynamically at runtime,"",05/10/2023 08:06 AM
7169,Conversion Tools,Feature,New,Normal,drive conversion order using user-specified dependencies,Greg Shah,05/06/2023 09:42 AM
1826,User Interface,Feature,Closed,Normal,GUI web client skinning support (look and feel control) via CSS,"",05/04/2023 09:07 AM
7306,Build and Source Control,Support,New,Normal,standardize how our projects obtain/consume 4GL source code/schemata from customers,"",04/27/2023 12:03 PM
6208,Build and Source Control,Bug,Closed,Normal,cleanup build warnings,Tomasz Domin,04/27/2023 11:41 AM
6863,Build and Source Control,Support,WIP,Normal,implement CI/CD servers and the rules for each set of tests,Hynek Cihlar,04/25/2023 02:38 PM
7257,Conversion Tools,Support,New,Normal,Should deploy.prepare delete all contents of deploy/lib/ before copying?,"",04/06/2023 10:22 AM
5701,Runtime Infrastructure,Bug,Closed,Normal,logfile names for -O outputToFile use the spawner pid instead of the Java (FWD client process) pid,Galya B,04/06/2023 07:45 AM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
6411,Base Language,Feature,Closed,Normal,LOB-DIR I/O option support,Eugenie Lyzenko,04/04/2023 11:50 AM
6300,Base Language,Feature,Closed,Normal,class definitions with USE-WIDGET-POOL,Constantin Asofiei,04/04/2023 10:08 AM
6853,Build and Source Control,Support,New,Normal,implement automated 4GL compatibility testing and CI/CD,"",03/31/2023 12:35 PM
6256,Conversion Tools,Feature,WIP,Normal,improved profile support,Constantin Asofiei,03/30/2023 06:51 AM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
4382,Base Language,Feature,Closed,Normal,implement configurable directory override for PROGRESS global variable,Theodoros Theodorou,03/27/2023 03:37 AM
6421,Base Language,Feature,Closed,Normal,finish GENERATE-RANDOM-KEY support,Theodoros Theodorou,03/27/2023 03:36 AM
6860,Conversion Tools,Support,WIP,Normal,lexer tests,Marian Edu,03/27/2023 03:33 AM
7216,Build and Source Control,Support,New,Normal,"project build improvements to allow standard creation, archive, recreation steps","",03/20/2023 07:44 AM
7179,Conversion Tools,Feature,New,Normal,rework the conversion process to ensure that it can finish an entire run even when there are failures after parsing,"",03/07/2023 08:20 PM
7178,Conversion Tools,Feature,New,Normal,move the buffer scoping calculations to parse time,Constantin Asofiei,03/07/2023 07:41 PM
6409,Conversion Tools,Support,New,Normal,"generate ""railroad style"" syntax diagrams for the progress parser","",03/03/2023 02:04 PM
6426,Base Language,Feature,Closed,Normal,implement ERROR-STATUS:CLEAR(),Theodoros Theodorou,02/20/2023 04:10 PM
1757,Conversion Tools,Feature,New,Normal,update ANTLR to latest version,"",02/16/2023 08:31 AM
6399,Base Language,Bug,Closed,Normal,ENCRYPT/DECRYPT built-in function results different than 4GL when IV is shorter than required,Theodoros Theodorou,02/16/2023 07:15 AM
3883,Conversion Tools,Feature,New,Normal,"eclipse plug for developing 4GL code using FWD including editing, syntax checks, running conversion","",02/10/2023 09:34 AM
6319,Conversion Tools,Feature,New,Normal,IntelliJ plugin,"",02/10/2023 09:34 AM
6348,Database,Feature,WIP,Normal,implement support for MariaDB,Ovidiu Maxiniuc,02/03/2023 10:50 AM
6377,Runtime Infrastructure,Feature,New,Normal,provide tooling (and UI in the admin interface) to manage appserver agents (start/stop/bounce),"",01/30/2023 08:50 AM
7080,Runtime Infrastructure,Feature,New,Normal,replace admin console GWT servlet transport with a REST API,"",01/27/2023 08:38 AM
1554,Harness,Feature,WIP,Normal,enhance the command-line to provide better user feedback on the state of testing,Tomasz Domin,01/20/2023 02:27 PM
7034,Harness,Feature,Rejected,Normal,implement FWD appserver client features,"",01/11/2023 08:38 AM
7032,User Interface,Feature,New,Normal,implement the EDITOR:EMPTY attribute,"",01/10/2023 09:00 AM
6709,Database,Support,WIP,Normal,track nested FIND inside a related FOR loop,D?nu? Filimon,01/06/2023 02:51 AM
7004,Database,Support,New,Normal,eliminate the off-end processing in the TransactionManager and minimize the processing of off-end,"",12/22/2022 09:50 AM
5699,Runtime Infrastructure,Bug,Closed,Normal,broken logfile name on Windows appserver clients (and probably other cases on Windows),Galya B,12/12/2022 04:34 PM
6708,Database,Support,Review,Normal,track/report at runtime when AdaptiveQuery shifts into dynamic mode,D?nu? Filimon,12/08/2022 05:57 AM
6712,Database,Support,New,Normal,check generated dynamic temp-table caching to ensure that all cache keys work when generating hits,"",11/09/2022 03:13 AM
5567,Runtime Infrastructure,Support,Closed,Normal,move FWD to Java 11,Tomasz Domin,11/08/2022 02:04 PM
6898,Database,Feature,New,Normal,PostgreSQL schema improvements,"",11/01/2022 08:33 AM
4058,Database,Support,New,Normal,consider denormalizing tables as the default approach,"",11/01/2022 08:32 AM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
6859,Conversion Tools,Support,New,Normal,preprocessor tests,Marian Edu,10/18/2022 06:57 PM
6857,Build and Source Control,Support,New,Normal,rework existing testcases to easily convert and execute specific project subsets,Constantin Asofiei,10/18/2022 06:55 PM
5776,Runtime Infrastructure,Feature,Test,Normal,reduce memory requirements for the FWD client,Tomasz Domin,10/17/2022 09:50 AM
6835,Database,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM
6713,Database,Support,WIP,Normal,check if it is faster to use separate temp-table instances instead of multiplex id,D?nu? Filimon,10/07/2022 09:11 AM
4011,Database,Feature,Closed,Normal,database/persistence layer performance improvements,"",10/07/2022 06:57 AM
6416,Base Language,Feature,New,Normal,explore and implement ideas to make OO 4GL more efficient,"",10/06/2022 10:01 AM
6673,Runtime Infrastructure,Feature,New,Normal,rework appserver agent approach to use a shared queue instead of a check-in/check-out registry,Constantin Asofiei,09/29/2022 04:25 PM
6772,Base Language,Feature,New,Normal,increase usage of ASSIGN bracketing,"",09/20/2022 11:30 AM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
6732,TRPL,Support,New,Normal,discussion of language features,"",09/03/2022 08:14 AM
6721,Database,Feature,New,Normal,calculate field lists at conversion time where possible,"",08/29/2022 07:03 AM
6711,Database,Feature,New,Normal,skip schema AST creation and go directly to .p2o in dynamic temp-table generation,"",08/25/2022 11:58 AM
6710,Database,Feature,New,Normal,persist dynamic temp-tables across server restarts,"",08/25/2022 11:56 AM
6707,Database,Support,New,Normal,evaluate the effectiveness of the current approach to ProgressiveResults,"",08/25/2022 11:37 AM
6706,Conversion Tools,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM
6364,Runtime Infrastructure,Feature,New,Normal,implement an option to use Tomcat instead of Jetty as the embedded webserver/servlet container in the FWD server,"",08/24/2022 05:39 PM
6700,Database,Feature,New,Normal,refactor prodataset conversion to generate a separate/common class which can be reused from all locations referencing the same dataset defintion,"",08/24/2022 05:19 PM
6320,Conversion Tools,Feature,New,Normal,sharded schemata,"",08/24/2022 04:52 PM
6265,Harness,Feature,New,Normal,generate junit-compatible xml results for output,"",08/18/2022 09:39 AM
6669,Conversion Tools,Feature,New,Normal,load all conversion rules from the jar by default and honor the file system if it is there,"",08/11/2022 11:23 AM
4061,Base Language,Support,New,Normal,base language performance work,"",08/01/2022 10:22 AM
6646,Runtime Infrastructure,Feature,New,Normal,short circuit legacy REST program invocation,"",08/01/2022 08:04 AM
5118,User Interface,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM
6084,Runtime Infrastructure,Bug,Test,Normal,NIO SSL performance is slower than standard Java SSL,Igor Skornyakov,07/14/2022 11:44 AM
5742,User Interface,Feature,Test,Normal,improve web client startup time,Tomasz Domin,06/20/2022 08:45 AM
6373,Base Language,Feature,New,Normal,direct Java object access to converted Java code from in-JVM non-converted Java code,"",06/15/2022 05:37 PM
6506,Base Language,Feature,New,Normal,implement CGI WebSpeed support and the standard web-disp.p dispatch functionality,"",06/09/2022 02:24 AM
6430,Base Language,Feature,New,Normal,implement features dependent upon CPCOLL/CPCASE,"",06/08/2022 09:34 PM
6479,Database,Feature,New,Normal,pending DISCONNECT and static buffers,"",06/08/2022 02:25 AM
6202,Conversion Tools,Feature,Closed,Normal,allow .df files to exist in a path that is not directly in data/,Ovidiu Maxiniuc,06/06/2022 01:32 PM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
6490,Base Language,Feature,New,Normal,DYNAMIC-INVOKE which returns an extent,"",06/05/2022 02:56 PM
6489,Base Language,Support,New,Normal,port tests of the Open Java Client to the Open .NET Client,"",06/05/2022 10:41 AM
6486,Runtime Infrastructure,Feature,New,Normal,complete the admin console,"",06/03/2022 08:47 AM
5113,Base Language,Feature,Rejected,Normal,implement c'tor overloading for cases where type erasure is an issue,"",06/02/2022 03:54 PM
4406,Runtime Infrastructure,Feature,New,Normal,server-side REST execution without appserver agents,"",06/02/2022 10:53 AM
6474,User Interface,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM
6473,User Interface,Feature,New,Normal,better approach for default event behavior,"",05/30/2022 07:48 AM
6471,Runtime Infrastructure,Feature,New,Normal,load/scalability testing and improvements,"",05/29/2022 04:50 PM
6464,User Interface,Feature,New,Normal,cleanup of some messy parts of the UI implementation,"",05/29/2022 11:14 AM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
6451,Base Language,Feature,New,Normal,I18N phase 4,"",05/27/2022 10:08 AM
6440,User Interface,Feature,New,Normal,ATTR-SPACE in FILL-IN,"",05/26/2022 09:14 PM
6439,User Interface,Feature,New,Normal,improve event support,"",05/26/2022 09:12 PM
6437,User Interface,Feature,New,Normal,FIELD-GROUP:FOREGROUND,"",05/26/2022 09:09 PM
6436,User Interface,Feature,New,Normal,CLIPBOARD:NUM-FORMATS,"",05/26/2022 09:08 PM
6435,Runtime Infrastructure,Feature,New,Normal,RedHat/CentOS certification and support,"",05/26/2022 09:04 PM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
6433,Base Language,Feature,New,Normal,implement WEB-CONTEXT system handle,"",05/26/2022 08:47 PM
6432,Base Language,Feature,New,Normal,implement the WEB special stream,"",05/26/2022 08:15 PM
6429,Base Language,Feature,New,Normal,implement I18N tests and fix issues to make the tests work,"",05/26/2022 07:41 PM
6427,Base Language,Feature,New,Normal,finish the COMPARE built-in function,"",05/26/2022 06:51 PM
3810,Base Language,Feature,Closed,Normal,SECURITY-POLICY and other security features,Igor Skornyakov,05/26/2022 03:44 PM
6423,Base Language,Feature,New,Normal,finish authentication features (some missing security items related to SECURITY-POLICY and CLIENT-PRINCIPAL),"",05/26/2022 03:41 PM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
6280,Base Language,Feature,New,Normal,date literal // quirk,"",05/26/2022 03:24 PM
6161,Base Language,Feature,New,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,"",05/26/2022 07:49 AM
6408,Conversion Tools,Feature,New,Normal,add and fix some Analytics reports,"",05/25/2022 12:37 PM
1821,User Interface,Feature,Closed,Normal,implement a tab control widget to replace the TabControl OCX,"",05/23/2022 08:39 AM
6379,Database,Feature,New,Normal,buffer parameters can work as structural matches (without field name matching),"",05/20/2022 07:47 AM
4369,Database,Feature,New,Normal,implement stateless FWD server clustering,"",05/17/2022 10:51 AM
6372,Database,Feature,New,Normal,add a 4GL syntax extension to drop a database table while the database is online/the application is connected,"",05/17/2022 09:58 AM
3326,Base Language,Feature,New,Normal,implement the equivalent to the .NET Open Client,"",05/13/2022 09:43 AM
6346,Database,Feature,New,Normal,coordinate non-converted code JDBC database edits within the 4GL application transaction,"",05/10/2022 09:17 PM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
6342,Base Language,Feature,New,Normal,provide a simple mechanism to call into converted code,"",05/10/2022 01:06 PM
6341,Runtime Infrastructure,Support,New,Normal,evaluate JNA as a replacement for LIBFFI and/or our built-in COM bridge,"",05/10/2022 12:53 PM
6340,Runtime Infrastructure,Support,New,Normal,move JNI and native dependencies into the jar,"",05/10/2022 12:33 PM
6308,Conversion Tools,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM
6255,Conversion Tools,Feature,WIP,Normal,"simplify the namespace configuration, part deux",Ovidiu Maxiniuc,04/26/2022 08:52 AM
6292,Base Language,Feature,New,Normal,nested catch blocks,"",04/25/2022 01:20 PM
5896,Runtime Infrastructure,Feature,WIP,Normal,enhance legacy REST support to provide better pure Java development,Constantin Asofiei,04/22/2022 01:27 PM
6253,Conversion Tools,Feature,Closed,Normal,add file-set processing into p2j.cfg.xml,Constantin Asofiei,04/19/2022 12:02 PM
5135,Conversion Tools,Bug,Closed,Normal,"replace -s, -f and -x options of ConversionDriver with a single combined mode",Constantin Asofiei,04/18/2022 05:45 AM
6203,Conversion Tools,Feature,Closed,Normal,create cvtpath and move conversion database into that directory,Constantin Asofiei,04/13/2022 09:20 AM
6270,Conversion Tools,Feature,New,Normal,annotations-based per-file hints,"",04/11/2022 11:25 AM
3699,Conversion Tools,Feature,Closed,Normal,improve call-graph visualization to make it much more usable,Constantin Asofiei,04/06/2022 05:20 PM
6187,Database,Feature,New,Normal,eliminate explicit buffer usage in can-find,"",03/25/2022 06:27 AM
6085,Runtime Infrastructure,Bug,New,Normal,NIO SSL hang when starting batch processes from the server,"",02/21/2022 08:48 AM
6083,Conversion Tools,Feature,New,Normal,schema (.df) changes in incremental conversion mode should only reconvert those programs that reference the changed schema,"",02/21/2022 08:39 AM
4438,User Interface,Feature,WIP,Normal,parsing and conversion of .wrx files,Marius Gligor,02/20/2022 04:16 AM
6026,User Interface,Bug,New,Normal,line drawing issue in WebGL renderer,"",01/31/2022 08:43 AM
1847,Runtime Infrastructure,Feature,New,Normal,improve server instrumentation,"",01/25/2022 04:40 AM
5150,User Interface,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM
3817,Base Language,Feature,Closed,Normal,create resource bundles from string literals and implement optional support for setting values from the translation manager database,Hynek Cihlar,01/10/2022 09:10 PM
5917,Conversion Tools,Bug,Closed,Normal,ReportDriver abend,Greg Shah,12/21/2021 02:43 PM
5767,User Interface,Feature,New,Normal,"in virtual desktop mode, we should disallow the user from moving a window outside of the ""desktop"" (browser window)","",12/20/2021 05:43 AM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
5883,Database,Feature,New,Normal,use UUIDs to associate locations in the converted source code with lock operations,"",12/08/2021 02:49 PM
4105,Conversion Tools,Feature,Closed,Normal,improve flexibility of schema loading,Ovidiu Maxiniuc,12/06/2021 08:19 AM
4557,User Interface,Bug,New,Normal,radio-set deviations from the 4GL GUI,"",11/18/2021 10:23 AM
5819,Conversion Tools,Feature,New,Normal,update standard project build.xml to provide targets for backup/restore,"",11/11/2021 03:10 PM
5797,User Interface,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM
5784,User Interface,Feature,New,Normal,multi-factor authentication,"",10/29/2021 10:32 AM
5729,Base Language,Feature,New,Normal,implement polymorphic reflection support for properties and variables,"",10/28/2021 04:18 AM
2971,User Interface,Bug,New,Normal,rework tooltip support to use OverlayWindow,"",10/25/2021 07:01 AM
5744,Base Language,Bug,Closed,Normal,failure processing shutdown hook to delete a temp directory,Vladimir Tsichevski,10/20/2021 07:18 PM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
5680,Runtime Infrastructure,Feature,New,Normal,"improve error reporting during spawning, authentication and client startup","",09/23/2021 05:58 AM
4132,Runtime Infrastructure,Feature,Closed,Normal,implement configurable user and session limits,Greg Shah,09/22/2021 06:16 PM
4366,Base Language,Feature,Closed,Normal,support TLS 1.2 and other updated secure socket protocols,Roger Borrello,09/16/2021 07:16 PM
5664,Conversion Tools,Bug,Closed,Normal,treeview parent node conversion issue,Vladimir Tsichevski,09/16/2021 10:33 AM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
5630,Conversion Tools,Feature,New,Normal,add missing classes referenced during parsing to the conversion list in file list mode,"",08/31/2021 07:27 AM
