#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6938,Database,Feature,New,Normal,XML seriliazation improvement,"",11/16/2022 10:16 AM
6382,Base Language,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM
5030,Database,Bug,WIP,Normal,xfer dataset test issues,"",01/15/2021 11:59 AM
5539,Base Language,Bug,New,Normal,X-DOCUMENT (DOM) allows ISO control characters in OpenEdge for XML version 1.0,"",07/10/2021 04:25 AM
2327,Database,Bug,New,Normal,Wrong values initialized by field initializer ,"",07/02/2014 06:27 AM
4643,User Interface,Bug,New,Normal,Wrong text width calculation in Swing driver,"",05/14/2020 03:14 PM
8340,User Interface,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM
4240,User Interface,Bug,New,Normal,wrong labels for fill-in fields from array.,"",08/22/2019 12:56 PM
2277,Base Language,Bug,New,Normal,Wrong conversion of session handler,"",04/03/2014 11:32 AM
3270,User Interface,Bug,New,Normal,Wrong alignment of currency fields,"",03/31/2017 05:13 PM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
1478,Core Development,Feature,WIP,Normal,"write the ""Runtime Installation, Configuration and Administration Guide""","",10/04/2012 03:25 PM
1489,Core Development,Feature,Review,Normal,"write the ""Directory"" chapter",Adrian Lungu,09/06/2012 04:31 PM
1495,Core Development,Feature,Review,Normal,"write the ""Build P2J from Source Code"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
6488,Base Language,Support,New,Normal,write tests which use Java Open Client to access the appserver testcases,"",01/31/2024 07:25 AM
5058,Runtime Infrastructure,Feature,New,Normal,write installer for binary FWD distribution,"",12/28/2020 06:11 PM
1474,Core Development,Feature,Review,Normal,write Hibernate Mappings chapter of P2J Conversion Reference,Adrian Lungu,08/24/2012 02:21 AM
2222,Database,Bug,Hold,Normal,WRITE event triggered too early,Eric Faulhaber,05/04/2016 09:04 AM
1528,Core Development,Feature,WIP,Normal,"write ""Directory Access and Customization"" chapter in the P2J Developer Guide",Constantin Asofiei,10/16/2012 10:20 AM
2383,Database,Support,New,Normal,write an SQL script to verify all UDFs for built-in functions work once p2jpl.jar is installed in a database,"",08/30/2014 11:16 PM
1763,TRPL,Feature,New,Normal,write an AST persistence plugin for database-backed AST loading/persisting,"",11/16/2016 10:01 AM
6741,Database,Bug,New,Normal,Word index support  for MariaDB.,"",09/09/2022 01:43 AM
5930,Database,Bug,New,Normal,With some Java UDFs ERROR-STATUS can contain duplicate error messages,"",12/28/2021 02:55 AM
3225,Conversion Tools,Feature,WIP,Normal,windows vs linux in p2j.cfg.xml,Ovidiu Maxiniuc,11/30/2020 03:01 PM
1547,Harness,Feature,New,Normal,Windows OS support,"",09/18/2012 06:07 PM
2753,User Interface,Bug,New,Normal,window scrollbars unexpectedly appear during window resize,"",11/16/2016 12:23 PM
3550,User Interface,Bug,New,Normal,Window restore from maximized state GUI mode issue,"",04/18/2018 10:32 AM
5375,User Interface,Bug,New,Normal,Window resizing by mouse dragging problem in WEB client,Hynek Cihlar,05/17/2021 03:06 PM
2905,User Interface,Bug,New,Normal,./window_parenting/waitfor_2wnd.p  the web client displays two windows with grey title bars,"",12/03/2015 10:41 AM
3008,User Interface,Bug,New,Normal,Window in Swing GUI cannot be moved outside of screen bounds,"",02/29/2016 02:42 PM
8397,User Interface,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM
2957,User Interface,Bug,New,Normal,Window doesn't receive LEAVE event when non-P2J window activated,"",11/16/2016 12:23 PM
2624,User Interface,Bug,New,Normal,window clear at procedure end,"",11/16/2016 12:23 PM
3688,User Interface,Bug,New,Normal,Window can't be resized to smaller sizes,"",08/15/2018 04:09 PM
6443,User Interface,Bug,Review,Normal,Widget ROW/COLUMN validation,"",05/27/2022 01:51 AM
5584,User Interface,Support,New,Normal,WidgetRegistry.getComponent() is expensive and can be optimized,"",08/04/2021 07:50 AM
6053,User Interface,Bug,Review,Normal,Widget realisation,Marian Edu,07/21/2022 11:54 AM
3093,User Interface,Bug,WIP,Normal,widget-pool resources need to be pre-ordered when deleted (to enforce parent/child relationshinps for widgets),Constantin Asofiei,09/21/2016 09:45 AM
