#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7045,Base Language,Feature,Test,Urgent,"re-implement ""normal"" (non-abend) stack unwinding to avoid throwing an exception",Eduard Soltan,03/21/2024 04:26 AM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
8708,Runtime Infrastructure,Feature,Closed,Normal,cleanup of SLF4J,Galya B,05/02/2024 06:32 AM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8525,Conversion Tools,Feature,New,Normal,eliminate the runtime dependency on registry.xml,"",03/26/2024 10:53 AM
8494,Database,Feature,New,Normal,rework XmlExport with the performance improvements from JsonExport,"",03/21/2024 09:30 AM
8362,Build and Source Control,Feature,New,Normal,"implement a web-based UI for ""project creation"" and deliver it as a docker image","",02/28/2024 09:53 AM
8124,Base Language,Feature,New,Normal,rework conversion and runtime support for BLOCK-LEVEL and ROUTINE-LEVEL statements,"",12/18/2023 10:44 AM
8103,Build and Source Control,Support,New,Normal,"merge Hotel GUI, Hotel ChUI and implement a multi-modal template process","",12/06/2023 12:05 PM
7964,Database,Feature,New,Normal,investigate the benefits of disabling cross-session features of the dirty share database (without completely eliminating all dirty share functionality),"",10/25/2023 10:48 AM
7963,Database,Support,New,Normal,disable dirty share database and test existing customer applications,"",10/25/2023 10:49 AM
7957,Build and Source Control,Support,New,Normal,testcases project setup,"",11/02/2023 08:42 AM
7943,Database,Feature,New,Normal,improvements in lock management for diagnostics and release of orphaned locks,"",10/19/2023 04:49 PM
7851,Conversion Tools,Feature,New,Normal,automatically add to conversion list all classes referenced via unit test suite annotations,"",09/27/2023 03:51 PM
7850,Build and Source Control,Support,New,Normal,questions and answers about ABLUnit support in FWD,"",04/20/2024 03:32 PM
7802,Database,Feature,New,Normal,implement INACTIVE index support,"",09/15/2023 09:03 AM
7799,Runtime Infrastructure,Feature,WIP,Normal,automated vulnerability scanning,Tomasz Domin,04/17/2024 02:04 PM
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
7709,User Interface,Feature,New,Normal,ABLUnit support for web clients,"",08/23/2023 10:15 AM
7675,Runtime Infrastructure,Feature,New,Normal,add missing runtime support for 4GL command line parameters,"",08/11/2023 10:50 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
7386,Base Language,Feature,New,Normal,predefined auditing events support and a better persistence approach for auditing data,"",05/26/2023 07:52 AM
7377,Runtime Infrastructure,Bug,New,Normal,ServerDriver.connect() should not force server-mode to be turned on,"",05/23/2023 06:31 AM
7354,Runtime Infrastructure,Bug,New,Normal,do not log keystore/truststore passwords when dumping arguments during spawning,"",05/19/2023 06:07 AM
7342,Build and Source Control,Support,New,Normal,"evolve testcases project configuration and scripting to simplify, standardize and automate setup",Roger Borrello,05/10/2023 01:03 PM
7306,Build and Source Control,Support,New,Normal,standardize how our projects obtain/consume 4GL source code/schemata from customers,"",04/27/2023 12:03 PM
7257,Conversion Tools,Support,New,Normal,Should deploy.prepare delete all contents of deploy/lib/ before copying?,"",04/06/2023 10:22 AM
7216,Build and Source Control,Support,New,Normal,"project build improvements to allow standard creation, archive, recreation steps","",03/20/2023 07:44 AM
7180,Conversion Tools,Feature,New,Normal,create a centralized manager for the conversion list and per-file/project status and logging,Greg Shah,09/26/2023 02:40 PM
7179,Conversion Tools,Feature,New,Normal,rework the conversion process to ensure that it can finish an entire run even when there are failures after parsing,"",03/07/2023 08:20 PM
