#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7355,Database,Bug,Test,Urgent,regression in row structure calculation for DATETIME-TZ when join is used on temp-tables,Alexandru Lungu,05/30/2023 04:49 AM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8030,Database,Bug,Test,Urgent,unique index violation when creating a record in two sessions,D?nu? Filimon,11/29/2023 03:31 AM
3325,FWD,Bug,Test,High,Usage of ACCUMULATE and ACCUM with local buffer inside function makes translated code non-compilable,Eric Faulhaber,10/03/2017 03:33 PM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
6809,Database,Bug,Test,High,find current ... exclusive-lock no-wait.  not working,Eric Faulhaber,10/10/2022 05:44 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
7946,User Interface,Bug,Test,Normal,Default selection and current browse row color differs for different customers applications,Stanislav Lomany,11/17/2023 07:18 AM
8204,User Interface,Bug,Test,Normal,REGRESSION: separator should not show in a new date editing browse shell for unknown value,"",01/29/2024 01:17 PM
7643,Base Language,Bug,Test,Normal,memory leak in AssociatedThread,Constantin Asofiei,07/31/2023 08:41 AM
