#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7323,Database,Feature,Test,Urgent,Implement soft unique index in FWD-H2,Radu Apetrii,03/21/2024 08:43 AM
6418,Database,Feature,WIP,Normal,represent extent fields as arrays,Radu Apetrii,11/17/2022 12:02 PM
6695,Database,Feature,WIP,Normal,Multi-table preselect query may underperform due to repetitive fetching,Radu Apetrii,11/09/2022 12:47 PM
6816,Database,Feature,Internal Test,Normal,improve PreselectQuery.assembleHQL,Radu Apetrii,01/19/2024 05:15 AM
6923,Database,Bug,WIP,Normal,inner transaction block reverts too much,Radu Apetrii,11/23/2022 06:20 AM
7066,Database,Feature,WIP,Normal,Implement multi-table indexed query in H2,Radu Apetrii,12/19/2023 09:59 AM
7132,Database,Bug,WIP,Normal,Eliminate for-each loops and lambda in FWD-H2 code,Radu Apetrii,02/27/2023 08:45 AM
7194,Database,Feature,Test,Normal,Avoid generating an ORDER-BY clause if not required,Radu Apetrii,07/21/2023 10:51 AM
7211,Database,Bug,WIP,Normal,Several H2 connections for one single session,Radu Apetrii,06/01/2023 08:30 AM
7252,Database,Bug,WIP,Normal,Use direct-access to support for-each queries without WHERE and BY clauses,Radu Apetrii,02/08/2024 09:01 AM
7329,Database,Bug,Test,Normal,improve FieldReference resolution of getter/setter/extent accessors,Radu Apetrii,05/29/2023 09:43 AM
7403,Database,Bug,Review,Normal,Copy-temp-table with replace-mode should replace already inserted records,Radu Apetrii,08/23/2023 03:33 AM
7416,Database,Feature,Test,Normal,Reiterate DatabaseStatistics and leverage to other database profling tools,Radu Apetrii,01/05/2024 04:04 AM
7474,Database,Bug,WIP,Normal,FindQuery provides the wrong result because the record is not updated in the database,Radu Apetrii,03/15/2024 01:30 PM
7488,Database,Bug,Test,Normal,Slow fast-copy with before tables in H2,Radu Apetrii,09/11/2023 05:55 AM
8012,User Interface,Bug,WIP,Normal,Fix combo-box corner cases,Radu Apetrii,11/22/2023 05:25 AM
8239,User Interface,Bug,WIP,Normal,SELECTION-LIST set SCREEN-VALUE regression from trunk rev. 14821,Radu Apetrii,02/05/2024 07:08 AM
8459,Database,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM
