#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
8257,Conversion Tools,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM
8212,Database,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM
7821,Database,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM
7371,Database,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM
2176,Database,Bug,New,Normal,exceptions to rereadnolock,"",02/01/2023 01:10 PM
5489,Conversion Tools,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM
5978,Database,Bug,New,Normal,handle implicit data type conversion in runtime (dynamic) conversion,"",01/17/2022 02:56 PM
5967,Database,Feature,New,Normal,better handling of errors received from SQL/database server,"",01/12/2022 12:25 PM
5891,Database,Bug,New,Normal,denormalized properties of extent field cause NPE when accessing attributes of buffer fields,"",12/14/2021 02:08 PM
5551,Conversion Tools,Bug,New,Normal,Case sensitivity of default buffer name,"",07/16/2021 10:43 AM
5377,Database,Bug,New,Normal,H2 might block in certain conditions,"",05/17/2021 06:47 PM
5376,Database,Bug,New,Normal,Reintroduce UDFs for handling special date-related operators,"",05/17/2021 06:14 PM
5115,User Interface,Bug,New,Normal,Decide and implement PSTimer optimization,"",01/28/2021 12:10 PM
4940,Database,Bug,New,Normal,"Refactor the overlapping DmoMeta, RecordMeta, and PropertyMeta classes into a more rational approach","",10/02/2020 09:22 AM
4752,Database,Bug,New,Normal,Possible broken sort clause with word indexes,"",07/10/2020 05:13 PM
2872,Base Language,Bug,New,Normal,IOException in Windows,"",11/13/2019 11:54 AM
4073,Core Development,Bug,New,Normal,code size limit exceeded,"",05/09/2019 01:36 PM
3835,Base Language,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM
3833,Conversion Tools,Bug,New,Normal,Conversion broken by multithreading,"",12/15/2018 06:12 PM
3747,User Interface,Bug,New,Normal,frozen web desktop,"",10/15/2018 09:18 AM
