#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2,Harness,Feature,New,Normal,add hyperlink to the exact failed step details for each test failure in the test plan and test set index.html documents,"",04/03/2012 02:57 PM
3,Bugs,Bug,New,Normal,F4 in 2nd interaction causes cursor to be positioned outside a valid input field,"",04/04/2012 05:06 PM
4,Bugs,Bug,New,Normal,IdentityPool usage out of session context,"",05/31/2010 12:00 PM
5,Bugs,Bug,New,Normal,using persistence functions in session hooks,"",05/31/2010 12:00 PM
7,Bugs,Bug,New,Normal,misconversion of multi-table FOR/REPEAT/DO with UNIQUE component,"",10/03/2011 12:00 PM
8,Bugs,Bug,New,Normal,misconversion of single-table REPEAT/DO for FIRST/LAST/UNIQUE,"",10/03/2011 12:00 PM
9,Bugs,Bug,New,Normal,invalid sorting for FOR/REPEAT/DO with FIRST/LAST BREAK BY,"",10/03/2011 12:00 PM
10,Bugs,Bug,New,Normal,CAN-FIND conversion issue (if WHERE clause evaluated to TRUE),"",10/03/2011 12:00 PM
11,Bugs,Bug,New,Normal,double field reference emitting problem report,"",10/03/2011 12:00 PM
13,Bugs,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM
14,Bugs,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM
16,Bugs,Bug,New,Normal,form const with down frame,"",10/08/2008 12:00 PM
18,Database,Bug,WIP,Normal,issues with ne/equal and true/false conversion in WHERE clauses,"",06/02/2014 12:15 PM
19,Bugs,Bug,New,Normal,conversion CASE to SWITCH,"",03/26/2012 12:00 PM
20,Bugs,Bug,New,Normal,NO-ERROR does not work for FIND statement on preselected results,"",09/24/2011 12:00 PM
21,Core Development,Feature,New,Normal,add new preprocessor options,"",12/02/2004 12:00 PM
22,Core Development,Feature,New,Normal,implement preprocessor statistics collection,"",12/02/2004 12:00 PM
23,Core Development,Feature,New,Normal,implement preprocessor activity logging,"",12/02/2004 12:00 PM
24,Core Development,Feature,New,Normal,implement preprocessor variations generation,"",12/02/2004 12:00 PM
25,Core Development,Feature,New,Normal,make line and column tracking accurate in preprocessor,"",12/02/2004 12:00 PM
26,Core Development,Feature,New,Normal,"add support for preprocessor ""features""","",12/02/2004 12:00 PM
30,Runtime Infrastructure,Bug,New,Normal,detect denial of service attempt and try to reduce the impact,"",10/31/2012 11:56 AM
1308,Database,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM
1434,Core Development,Feature,New,Normal,Conversion reference documentation and training slides,"",08/21/2012 03:49 PM
1435,Core Development,Feature,New,Normal,TEXT group option of ENABLE statement conversion/runtime malfunction,"",04/13/2012 08:01 PM
1436,Bugs,Bug,New,Normal,APPEND option conversion,"",04/15/2012 02:17 PM
1442,Bugs,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM
1444,Bugs,Bug,New,Normal,invalid default UNDO statement behavior,"",05/21/2012 08:20 AM
1449,Bugs,Bug,New,Normal,ProtocolViolation error,"",07/25/2012 06:40 AM
1450,Bugs,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM
1454,Bugs,Bug,New,Normal,progress lexer fails to parse comments without space before,"",11/15/2016 04:47 PM
1456,Core Development,Feature,WIP,Normal,create training class slides for the developer 1 course,Greg Shah,08/27/2012 12:00 PM
1457,Core Development,Feature,Review,Normal,"slides for the ""Displaying Data with Frames"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1458,Core Development,Feature,Review,Normal,"slides for the ""Editing"" chapter",Adrian Lungu,08/17/2012 02:50 AM
