#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6692,Runtime Infrastructure,Feature,Internal Test,Normal,move FWD to Java 17,Tomasz Domin,05/03/2024 05:41 PM
8673,User Interface,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/03/2024 05:34 PM
8206,Runtime Infrastructure,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/03/2024 10:55 AM
6424,Base Language,Feature,WIP,Normal,fill gaps in Java Open Client replacement (appserver client support),Galya B,05/03/2024 07:40 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/03/2024 07:28 AM
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/03/2024 02:13 AM
8593,Database,Bug,Test,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/02/2024 03:56 PM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,04/30/2024 08:49 AM
6407,Base Language,Feature,Test,Normal,name_map.xml improvements,Galya B,04/30/2024 08:45 AM
6422,Base Language,Feature,WIP,Normal,implement auditing support including AUDIT-POLICY and AUDIT-CONTROL ,Theodoros Theodorou,04/29/2024 04:39 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
6492,Database,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM
