#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2763,User Interface,Bug,Closed,Normal,3D drawing of window borders is regressed in 1811s revision 10994,Hynek Cihlar,11/16/2016 12:13 PM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
7709,User Interface,Feature,New,Normal,ABLUnit support for web clients,"",08/23/2023 10:15 AM
2109,Conversion Tools,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM
3283,User Interface,Feature,New,Normal,add 4GL extension to obtain the mouse pointer location,"",02/16/2021 08:45 AM
5401,User Interface,Feature,New,Normal,add 4GL syntax option to SYSTEM-DIALOG GET-FILE to lock the user into a given root path,"",06/03/2021 11:02 AM
4855,Base Language,Feature,Closed,Normal,add a 4GL extension SESSION:SESSION-ID attribute which returns a UUID which uniquely identifies a FWD session,Galya B,07/19/2023 11:05 AM
6372,Database,Feature,New,Normal,add a 4GL syntax extension to drop a database table while the database is online/the application is connected,"",05/17/2022 09:58 AM
5262,Runtime Infrastructure,Feature,New,Normal,add access control for resources exposed via web services/protocols using the SecurityManager,"",04/22/2021 10:11 AM
1545,Harness,Feature,New,Normal,add a GUI for running the harness,"",09/18/2012 06:04 PM
6408,Conversion Tools,Feature,New,Normal,add and fix some Analytics reports,"",05/25/2022 12:37 PM
1578,Core Development,Feature,Closed,Normal,add a readme.html to the chemtutor project,Costin Savin,01/14/2013 12:28 PM
1544,Harness,Feature,New,Normal,add a test recording GUI,"",09/18/2012 06:04 PM
2522,User Interface,Feature,Closed,Normal,add attribute/method support for radio-set,Igor Skornyakov,11/16/2016 12:13 PM
2074,Base Language,Feature,Closed,Normal,add CAN-QUERY() and CAN-SET() support,Eugenie Lyzenko,11/16/2016 11:43 AM
1550,Harness,Feature,New,Normal,add certificate-based SSH2 transport support,"",09/18/2012 06:08 PM
1551,Harness,Feature,New,Normal,add control flow directives,"",09/18/2012 06:10 PM
2005,User Interface,Feature,Closed,Normal,add conversion support for methods,Eugenie Lyzenko,11/16/2016 11:08 AM
2306,User Interface,Feature,Closed,Normal,add copy/paste support to the web client,Marius Gligor,07/15/2014 08:49 AM
3253,Base Language,Feature,WIP,Normal,add cross-session publish/subscribe,Constantin Asofiei,09/03/2019 02:10 PM
4397,Database,Feature,Closed,Normal,"add database attrs, methods and options",Ovidiu Maxiniuc,02/19/2021 10:48 AM
3344,Conversion Tools,Feature,New,Normal,add database reports based on processing during conversion,"",09/28/2017 12:11 PM
1563,Harness,Feature,New,Normal,add database table comparisons (similar to how we compare screens or reports),"",09/18/2012 06:46 PM
1543,Harness,Feature,New,Normal,add deadlock safety code for concurrent dependencies,"",09/18/2012 06:00 PM
4170,User Interface,Feature,Closed,Normal,add drag and drop support to treeview widget,Sergey Ivanovskiy,02/26/2021 02:36 PM
3761,Database,Feature,Closed,Normal,add DYNAMIC-FUNCTION() support to the dynamic database WHERE clause interpreter,Ovidiu Maxiniuc,05/01/2019 04:58 PM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
6497,Base Language,Feature,Closed,Normal,add equivalent support for the -T command line option,Theodoros Theodorou,12/19/2023 09:38 AM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
2422,User Interface,Feature,Closed,Normal,add features to BROWSE,Stanislav Lomany,11/16/2016 12:13 PM
6253,Conversion Tools,Feature,Closed,Normal,add file-set processing into p2j.cfg.xml,Constantin Asofiei,04/19/2022 12:02 PM
1549,Harness,Feature,New,Normal,add FTP support directives (the same approach as with SFTP),"",09/18/2012 06:08 PM
2136,Base Language,Feature,New,Normal,add hashing and encryption built-in functions to SecurityOps,"",04/25/2013 04:50 PM
2,Harness,Feature,New,Normal,add hyperlink to the exact failed step details for each test failure in the test plan and test set index.html documents,"",04/03/2012 02:57 PM
2927,User Interface,Feature,New,Normal,add I18N features to the default popup menu for editable widgets,"",12/12/2015 06:42 AM
3812,Base Language,Feature,Closed,Normal,additions to SESSION system-handle,Constantin Asofiei,06/20/2020 11:58 AM
3703,Conversion Tools,Feature,New,Normal,add lint reports,"",08/28/2018 10:07 AM
4396,Base Language,Feature,Closed,Normal,add LONGCHAR support to X-DOCUMENT:LOAD(),Ovidiu Maxiniuc,04/01/2021 03:24 PM
3757,Database,Feature,WIP,Normal,add metadata support,Ovidiu Maxiniuc,05/08/2020 03:20 AM
2144,User Interface,Feature,Closed,Normal,add minimum runtime support for methods (server),Vadim Gindin,11/16/2016 12:06 PM
2567,User Interface,Feature,Closed,Normal,"add misc widget support part 2: more options, attributes and methods",Igor Skornyakov,11/16/2016 12:13 PM
5630,Conversion Tools,Feature,New,Normal,add missing classes referenced during parsing to the conversion list in file list mode,"",08/31/2021 07:27 AM
7675,Runtime Infrastructure,Feature,New,Normal,add missing runtime support for 4GL command line parameters,"",08/11/2023 10:50 AM
1781,Base Language,Feature,Closed,Normal,add missing support for the WIDGET-HANDLE builtin function,Hynek Cihlar,11/16/2016 12:07 PM
1804,User Interface,Feature,Closed,Normal,add missing UI attributes,"",11/16/2016 12:12 PM
1805,User Interface,Feature,Closed,Normal,add missing UI method support,"",11/16/2016 12:12 PM
2869,Harness,Feature,New,Normal,add mouse input event support,"",11/20/2015 09:27 AM
21,Core Development,Feature,New,Normal,add new preprocessor options,"",12/02/2004 12:00 PM
1533,Harness,Feature,New,Normal,add new variable types,"",09/18/2012 03:43 PM
4077,User Interface,Feature,Closed,Normal,add option to OPEN-MIME-RESOURCE to delete the original source file when the send is complete,Sergey Ivanovskiy,01/31/2020 01:33 PM
5009,Base Language,Feature,Closed,Normal,add OS-USERID function as 4GL extension,Greg Shah,03/19/2021 07:29 AM
4392,Base Language,Feature,Test,Normal,add -pf support for appserver CONNECT() method,Galya B,02/20/2024 09:56 AM
1535,Harness,Feature,New,Normal,add read-screen-rect directive,"",09/18/2012 03:54 PM
5162,Harness,Feature,New,Normal,add REST and SOAP directives,"",02/23/2021 03:12 PM
2006,User Interface,Feature,Closed,Normal,add runtime support for new methods in GUI,"",11/16/2016 12:12 PM
2603,Harness,Feature,Closed,Normal,add screen template file name to check-screen-buffer failure message,Igor Skornyakov,07/15/2015 10:38 AM
2618,Database,Feature,Closed,Normal,add some buffer/query/temp-table attributes,Ovidiu Maxiniuc,11/16/2016 12:12 PM
1801,User Interface,Feature,Closed,Normal,add some frame options,"",11/16/2016 12:12 PM
4394,User Interface,Feature,Closed,Normal,add some frame options and attributes,Roger Borrello,06/20/2020 12:00 PM
2616,Database,Feature,Closed,Normal,add some minor metadata support,Eric Faulhaber,11/16/2016 12:13 PM
1800,User Interface,Feature,Closed,Normal,add some missing widget options,"",11/16/2016 12:12 PM
1884,Base Language,Feature,Closed,Normal,add some of the v10 data types and core built-ins,Ovidiu Maxiniuc,11/16/2016 11:43 AM
2687,Base Language,Feature,Closed,Normal,add SSL support for the 4GL web services implementation,Ovidiu Maxiniuc,11/16/2016 12:12 PM
5279,Runtime Infrastructure,Feature,New,Normal,add support for an optional maintenance program that executes before any other sessions are allowed to run,"",04/23/2021 04:04 AM
2480,User Interface,Feature,Closed,Normal,add support for button and image attributes and options,Eugenie Lyzenko,11/16/2016 12:13 PM
5170,Runtime Infrastructure,Feature,New,Normal,add support for cloud-based load balancing and WAF,"",03/08/2021 11:11 AM
1555,Harness,Feature,New,Normal,add support for comparing screen attributes/colors (in addition to screen text),"",09/18/2012 06:16 PM
3876,User Interface,Feature,Closed,Normal,"add support for ""direct font control"" at the widget level",Hynek Cihlar,06/20/2020 11:52 AM
6161,Base Language,Feature,New,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,"",05/26/2022 07:49 AM
2146,User Interface,Feature,Closed,Normal,add support for FIRST-TAB-ITEM/NEXT-TAB-ITEM attributes (needed for server),Vadim Gindin,11/16/2016 12:07 PM
4395,Base Language,Feature,Closed,Normal,add support for KEEP-MESSAGES option,Roger Borrello,06/20/2020 12:00 PM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
4661,User Interface,Feature,Closed,Normal,add support for missing formats to image loading,Sergey Ivanovskiy,04/09/2021 09:47 AM
4375,Database,Feature,Closed,Normal,add support for -pf <profile_filename> option for CONNECT statement,Igor Skornyakov,06/20/2020 11:56 AM
26,Core Development,Feature,New,Normal,"add support for preprocessor ""features""","",12/02/2004 12:00 PM
1624,Base Language,Feature,Closed,Normal,add support for PUT CONTROL,Evgeny Kiselev,11/16/2016 12:07 PM
3254,Base Language,Feature,WIP,Normal,add support for running 4GL on multiple threads in a single session,Greg Shah,03/13/2020 03:45 PM
3285,Base Language,Feature,Closed,Normal,add support for SESSION:SUPPRESS-WARNINGS and SESSION:STARTUP-PARAMETERS,Hynek Cihlar,10/09/2017 09:09 AM
2545,User Interface,Feature,Closed,Normal,add support for specially named button images,Eugenie Lyzenko,11/16/2016 12:13 PM
3310,Base Language,Feature,Closed,Normal,add support for the equivalent of the OpenEdge Web Services Adapter (and ProxyGen) and PASOE SOAP transport,Constantin Asofiei,10/10/2023 08:24 AM
3971,Conversion Tools,Feature,WIP,Normal,add support for unicode escape sequences in the preprocessor,Alexandru Lungu,02/23/2024 07:14 AM
1548,Harness,Feature,New,Normal,add telnet transport support,"",09/18/2012 06:07 PM
4393,User Interface,Feature,Closed,Normal,add TITLE-DCOLOR attribute support,Roger Borrello,06/20/2020 12:00 PM
3259,User Interface,Feature,New,Normal,add useful web components that can be easily integrated into the embedded web client,"",03/07/2017 12:52 PM
4400,Database,Feature,New,Normal,add /* UUID */ in where clause comment for every 4GL query so that SQL logging can easily be mapped back to the specific 4GL query being processed,"",11/11/2019 04:23 PM
1536,Harness,Feature,New,Normal,add wait-while-screen-buffer directive,"",09/18/2012 03:59 PM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
2828,User Interface,Bug,New,Normal,alert-box button text is vertically positioned too low in the web client as compared with Swing,"",11/16/2016 12:23 PM
2788,User Interface,Bug,Closed,Normal,alert-box close button (in the titlebar) should be disabled,Hynek Cihlar,11/16/2016 12:22 PM
2775,User Interface,Bug,Closed,Normal,alert-box key processing is disabled when no main window is visible,Hynek Cihlar,11/16/2016 12:12 PM
2729,User Interface,Bug,Closed,Normal,alert-box usage is broken,Hynek Cihlar,11/16/2016 12:13 PM
2770,User Interface,Bug,Closed,Normal,alert-box visual differences,Hynek Cihlar,11/16/2016 12:22 PM
1537,Harness,Feature,New,Normal,allow access to named semaphores from inside run-code directives,"",09/18/2012 05:18 PM
6202,Conversion Tools,Feature,Closed,Normal,allow .df files to exist in a path that is not directly in data/,Ovidiu Maxiniuc,06/06/2022 01:32 PM
4104,Conversion Tools,Feature,New,Normal,allow mapping of absolute paths to project relative paths,"",05/30/2019 10:30 AM
1538,Harness,Feature,New,Normal,allow read-only access to the SessionSettings instance from inside the run-code directive,"",09/18/2012 05:20 PM
3930,Database,Feature,Closed,Normal,allow session level control over the database(s) which are auto-connected,Igor Skornyakov,06/14/2021 08:07 AM
2345,User Interface,Bug,New,Normal,already visible frames will sometimes have their screen-buffer updated by changes to the same frame used in streams,"",07/25/2014 09:42 AM
7020,Database,Feature,Review,Normal,"always use ""expanded"" extent fields",Ovidiu Maxiniuc,01/24/2024 09:28 PM
2065,Base Language,Bug,Closed,Normal,ambiguity in date/decimal literals that is not handled properly by the ProgressLexer,Greg Shah,11/16/2016 10:58 AM
13,Bugs,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM
3041,Database,Bug,New,Normal,ambiguous field references are allowed in a CAN-FIND,"",03/25/2016 01:09 PM
2114,Conversion Tools,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM
3171,Database,Bug,New,Normal,a natural join combined with the :: operator will cause an unexpected result,"",08/18/2016 12:32 PM
6270,Conversion Tools,Feature,New,Normal,annotations-based per-file hints,"",04/11/2022 11:25 AM
2497,User Interface,Bug,Closed,Normal,"ANY-PRINTABLE only works for specific widget triggers, but not frame or global anywhere",Greg Shah,11/16/2016 12:13 PM
5137,Conversion Tools,Bug,Closed,Normal,any text following a # character in the include or exclude file list is ignored,Greg Shah,07/08/2021 11:54 AM
2958,User Interface,Bug,Rejected,Normal,application freeze after repeated use of MESSAGE UPDATE,Hynek Cihlar,11/16/2016 12:12 PM
2495,User Interface,Bug,Closed,Normal,APPLY event TO handle does not work,Constantin Asofiei,11/16/2016 12:13 PM
2657,Base Language,Bug,Closed,Normal,appserver agent context reset does not deallocate currently allocated memptr buffers,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2752,User Interface,Bug,Closed,Normal,ask-gui.p frame has scrollbars when it should not,Constantin Asofiei,11/16/2016 12:12 PM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
6440,User Interface,Feature,New,Normal,ATTR-SPACE in FILL-IN,"",05/26/2022 09:14 PM
3260,User Interface,Feature,Closed,Normal,auto-conversion and enablement for the embedded web client,Constantin Asofiei,10/26/2017 12:06 PM
7799,Runtime Infrastructure,Feature,WIP,Normal,automated vulnerability scanning,Tomasz Domin,04/17/2024 02:04 PM
7851,Conversion Tools,Feature,New,Normal,automatically add to conversion list all classes referenced via unit test suite annotations,"",09/27/2023 03:51 PM
1902,Conversion Tools,Feature,New,Normal,automatically default global configuration changes based on the platform on which conversion is running,"",11/16/2016 01:16 PM
4033,Database,Feature,WIP,Normal,avoid query for FIND unique when the current record in the buffer would match the query result,Ovidiu Maxiniuc,07/22/2020 05:20 PM
4080,Database,Support,New,Normal,AWS Aurora support,"",11/10/2019 10:24 AM
4061,Base Language,Support,New,Normal,base language performance work,"",08/01/2022 10:22 AM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
2637,Base Language,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM
6473,User Interface,Feature,New,Normal,better approach for default event behavior,"",05/30/2022 07:48 AM
2112,Conversion Tools,Feature,New,Normal,blank lines before and/or after a comment should result in spacers in the converted code,"",11/16/2016 12:46 PM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
4032,Base Language,Support,New,Normal,block/transaction processing context-local and other performance improvements,"",08/31/2023 06:34 AM
5699,Runtime Infrastructure,Bug,Closed,Normal,broken logfile name on Windows appserver clients (and probably other cases on Windows),Galya B,12/12/2022 04:34 PM
1574,Conversion Tools,Bug,Closed,Normal,broken report links when they target very long filenames,"",09/22/2017 01:36 PM
2871,Harness,Feature,New,Normal,browser app driver,"",11/20/2015 09:29 AM
2670,User Interface,Feature,New,Normal,browser resize should re-layout the login page,"",08/31/2015 03:36 PM
2799,User Interface,Bug,New,Normal,browse widget doesn't execute validation expressions in P2J (both chui  and gui),"",11/20/2017 10:26 AM
6379,Database,Feature,New,Normal,buffer parameters can work as structural matches (without field name matching),"",05/20/2022 07:47 AM
2548,Database,Bug,New,Normal,buffer/tables names are too aggressively matched in preference to other names,"",04/10/2015 05:53 AM
1749,TRPL,Feature,Rejected,Normal,build a compiler that reads a complete TRPL rule-set and outputs a Java 6/Scala source version,"",11/16/2016 09:50 AM
6862,Conversion Tools,Support,New,Normal,build conversion regression testing tooling,"",07/12/2023 11:18 AM
3233,User Interface,Bug,New,Normal,button accelerators do not work,"",01/31/2017 07:52 PM
2734,User Interface,Bug,Closed,Normal,button/gui_btn_test4.p abend after pause,Greg Shah,11/16/2016 12:13 PM
2810,User Interface,Bug,Rejected,Normal,button highlight does not change when the user clicks on a non-focused button,Eugenie Lyzenko,11/16/2016 12:12 PM
2478,User Interface,Feature,Closed,Normal,button image support,Eugenie Lyzenko,11/16/2016 12:13 PM
2724,User Interface,Bug,New,Low,button interior focus highlight (small dotted stroked rectangle) is not pixel-for-pixel identical,"",11/16/2016 12:23 PM
2477,User Interface,Bug,Closed,Normal,button remains pressed when it should not,Eugenie Lyzenko,11/16/2016 12:12 PM
6721,Database,Feature,New,Normal,calculate field lists at conversion time where possible,"",08/29/2022 07:03 AM
3040,Database,Bug,New,Normal,CAN-FIND issues,"",03/25/2016 01:09 PM
3226,Runtime Infrastructure,Feature,WIP,Normal,"change p2j to fwd in names, filenames, paths, environment variables et al",Ovidiu Maxiniuc,01/27/2017 01:11 PM
3882,Conversion Tools,Feature,New,Normal,changes to allow the front-end to be used for 4GL syntax checking,"",01/15/2019 04:50 PM
6347,Database,Feature,WIP,Normal,"change the name conversion to provide a configurable option to not emit ""snake case""",Eric Faulhaber,10/31/2023 04:49 PM
3114,Conversion Tools,Bug,New,Normal,changing SharedVariableManager to call TransactionManager.register[Global](),"",05/18/2016 10:57 AM
6712,Database,Support,New,Normal,check generated dynamic temp-table caching to ensure that all cache keys work when generating hits,"",11/09/2022 03:13 AM
6713,Database,Support,WIP,Normal,check if it is faster to use separate temp-table instances instead of multiplex id,D?nu? Filimon,10/07/2022 09:11 AM
3621,User Interface,Feature,WIP,Normal,check if the MODIFIED attribute is reset by assignment of the SCREEN-VALUE when !inUIStmt,"",06/13/2018 10:02 AM
6714,Database,Support,Review,Normal,check if there is an optimization opportunity when copying temp-tables based on multiplex id,D?nu? Filimon,01/26/2024 05:38 AM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
6300,Base Language,Feature,Closed,Normal,class definitions with USE-WIDGET-POOL,Constantin Asofiei,04/04/2023 10:08 AM
6208,Build and Source Control,Bug,Closed,Normal,cleanup build warnings,Tomasz Domin,04/27/2023 11:41 AM
1491,Core Development,Feature,Review,Normal,"cleanup/improve the ""Database Checklists"" chapter",Costin Savin,09/03/2012 12:58 PM
1490,Core Development,Feature,WIP,Normal,"cleanup/improve the ""Database Setup"" chapter",Costin Savin,08/31/2012 01:26 PM
1492,Core Development,Feature,Review,Normal,"cleanup/improve the ""Data Migration"" chapter",Costin Savin,09/03/2012 12:57 PM
1488,Core Development,Feature,Review,Normal,"cleanup/improve the ""Progress 4GL Runtime Compatibility Options"" chapter",Adrian Lungu,09/06/2012 04:40 PM
1494,Core Development,Feature,Review,Normal,"cleanup/improve the ""Software Dependencies"" chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
8708,Runtime Infrastructure,Feature,Closed,Normal,cleanup of SLF4J,Galya B,05/02/2024 06:32 AM
6464,User Interface,Feature,New,Normal,cleanup of some messy parts of the UI implementation,"",05/29/2022 11:14 AM
1893,Build and Source Control,Feature,Closed,Normal,cleanup p2j_project_guide.html to cut it down to just a minimum getting started guide,"",04/11/2017 08:21 AM
1948,Build and Source Control,Support,New,Normal,cleanup package.html contents,"",11/16/2016 01:31 PM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,05/13/2024 05:10 AM
1487,Core Development,Feature,Review,Normal,"cleanup the ""Administrative Client Setup"" chapter",Adrian Lungu,08/30/2012 01:23 AM
1892,Build and Source Control,Feature,Closed,Normal,"cleanup unnecessary code, docs and project directories that are not core",Greg Shah,11/16/2016 09:02 AM
1824,Base Language,Feature,Closed,Normal,client platform delegate implementation,"",11/16/2016 12:12 PM
3752,Base Language,Feature,Closed,Normal,CLIENT-PRINCIPAL resource and other security features,Constantin Asofiei,12/03/2018 09:08 AM
6436,User Interface,Feature,New,Normal,CLIPBOARD:NUM-FORMATS,"",05/26/2022 09:08 PM
4415,User Interface,Bug,New,Normal,combo-box item selection via screen-value assignment has deviations,"",11/14/2019 12:54 PM
2859,User Interface,Bug,Closed,Normal,combo-box layout obscures the 3D border,Eugenie Lyzenko,11/16/2016 12:12 PM
1553,Harness,Feature,New,Normal,command-line support for executing subsets of a test plan,"",09/18/2012 06:14 PM
3256,Conversion Tools,Bug,Closed,Normal,comments disappear inside strings when the preprocessor evaluates expressions,Greg Shah,03/15/2017 09:50 AM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
1596,Base Language,Feature,Closed,Normal,complete big decimal implementation,"",11/16/2016 12:07 PM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
1779,User Interface,Feature,Closed,Normal,complete FOCUS handle support,Constantin Asofiei,11/16/2016 12:12 PM
2028,User Interface,Feature,Closed,Normal,complete runtime support for dynamic UI,Eugenie Lyzenko,11/16/2016 12:12 PM
1778,User Interface,Feature,Closed,Normal,complete SELF handle support,Constantin Asofiei,11/16/2016 12:12 PM
6486,Runtime Infrastructure,Feature,New,Normal,complete the admin console,"",06/03/2022 08:47 AM
5095,Database,Feature,New,Normal,complete the shift from field names to bitsets,"",01/20/2021 02:31 PM
4058,Database,Support,New,Normal,consider denormalizing tables as the default approach,"",11/01/2022 08:32 AM
2998,Runtime Infrastructure,Support,New,Normal,consider whether we should implement a separate security context for init/term listeners and other customer code loaded in the P2J process,"",02/19/2016 09:16 AM
2038,User Interface,Feature,Closed,Normal,"conversion and runtime support for frame options, attributes and methods",Hynek Cihlar,11/16/2016 12:12 PM
2045,Database,Feature,Closed,Normal,conversion support for a DELETE statement with a validation expression,Greg Shah,11/16/2016 11:07 AM
1990,Base Language,Feature,Closed,Normal,conversion support for appserver,Costin Savin,11/16/2016 11:07 AM
2007,User Interface,Feature,Closed,Normal,conversion support for attributes,Eugenie Lyzenko,11/16/2016 11:08 AM
2026,User Interface,Feature,Closed,Normal,conversion support for CREATE_BROWSE,Stanislav Lomany,11/16/2016 12:12 PM
1979,Base Language,Feature,Closed,Normal,conversion support for DOM XML processing,Eugenie Lyzenko,11/16/2016 11:08 AM
2009,Base Language,Feature,Closed,Normal,conversion support for LANDSCAPE/PORTRAIT I/O option,Costin Savin,11/16/2016 11:08 AM
2019,User Interface,Feature,Closed,Normal,conversion support for LAST-EVENT system handle and attributes,Costin Savin,11/16/2016 11:07 AM
2011,Base Language,Feature,Closed,Normal,conversion support for _MSG() built-in,Costin Savin,11/16/2016 11:08 AM
1976,Base Language,Feature,Closed,Normal,conversion support for named events,Constantin Asofiei,11/16/2016 11:08 AM
1950,Base Language,Feature,Closed,Normal,conversion support for native library (.so or .DLL) access,Constantin Asofiei,11/16/2016 11:08 AM
2031,User Interface,Feature,Closed,Normal,conversion support for remaining widget options,"",11/16/2016 12:12 PM
1987,Base Language,Feature,Closed,Normal,conversion support for SAX,Eugenie Lyzenko,11/16/2016 11:08 AM
2014,Base Language,Feature,Closed,Normal,conversion support for SELF system handle,Constantin Asofiei,11/16/2016 11:07 AM
2003,Base Language,Feature,Closed,Normal,conversion support for SESSION handle,Constantin Asofiei,11/16/2016 11:08 AM
1994,Base Language,Feature,Closed,Normal,conversion support for SOAP,Constantin Asofiei,11/16/2016 11:08 AM
2036,User Interface,Feature,Closed,Normal,conversion support for some frame options,Constantin Asofiei,11/16/2016 11:07 AM
2025,User Interface,Feature,Closed,Normal,conversion support for the CREATE_WIDGET statement,Constantin Asofiei,11/16/2016 11:07 AM
2029,User Interface,Feature,Closed,Normal,conversion support for the SIZE phrase,Costin Savin,11/16/2016 11:07 AM
2021,Base Language,Feature,Closed,Normal,conversion support for web services,Costin Savin,11/16/2016 11:07 AM
1982,Base Language,Feature,Closed,Normal,conversion support for widget pools,Constantin Asofiei,11/16/2016 11:08 AM
1960,Base Language,Feature,Closed,Normal,conversion support for Windows environment/registry access,Eugenie Lyzenko,11/16/2016 11:08 AM
2017,User Interface,Feature,Closed,Normal,"conversion sypport for CURRENT-WINDOW, ACTIVE-WINDOW and DEFAULT-WINDOW system handles",Costin Savin,11/16/2016 11:07 AM
1929,Conversion Tools,Bug,Closed,Normal,conversion system needs to be on the Internet during conversion,"",11/16/2016 01:12 PM
2113,Conversion Tools,Bug,New,Normal,convert/comments.rules should ignore artificial nodes when trying to match comments to code,"",11/16/2016 12:46 PM
2699,Build and Source Control,Feature,Closed,Normal,convert the ant build environment to gradle,Hynek Cihlar,09/07/2017 12:39 PM
6346,Database,Feature,New,Normal,coordinate non-converted code JDBC database edits within the 4GL application transaction,"",05/10/2022 09:17 PM
3282,User Interface,Feature,Closed,Normal,create a  4GL language extension to control screen refresh,Hynek Cihlar,10/30/2017 10:32 AM
1571,Core Development,Feature,Closed,Normal,create a bash script to automate the process of creating an H2 database for chemtutor and importing its base data set,Costin Savin,10/16/2012 09:04 AM
1570,Core Development,Feature,Closed,Normal,create a build.xml ANT script to properly build the chemtutor.jar for the chemtutor project,Costin Savin,10/16/2012 02:30 PM
7180,Conversion Tools,Feature,New,Normal,create a centralized manager for the conversion list and per-file/project status and logging,Greg Shah,09/26/2023 02:40 PM
1546,Harness,Feature,New,Normal,create a DTD to validate test definitions and test plan definitions,"",09/18/2012 06:06 PM
3701,Conversion Tools,Feature,Closed,Normal,"create a logic/control flow chart ""view"" for top-level blocks which will be available as part of Code Analytics",Constantin Asofiei,10/04/2018 03:15 PM
2158,Runtime Infrastructure,Feature,New,Normal,"create a minimal jar file suitable for making a remote connection to a P2J server, processing our data types and handling appserver calls","",11/16/2016 01:08 PM
2184,Base Language,Feature,Closed,Normal,"create and populate the temp-table on the remote side, based on the received metadata and result set",Stanislav Lomany,11/16/2016 12:07 PM
1,Harness,Feature,Closed,Normal,"create an example fully defined test plan (including the related test sets, tests, screens, files...)",Eugenie Lyzenko,11/28/2012 12:11 PM
4553,Runtime Infrastructure,Support,New,Normal,"create an ""install checker"" that can be run on Windows or Linux to confirm that an installation is complete and correct","",02/21/2020 07:15 AM
2053,Conversion Tools,Feature,Closed,Normal,create a parameter type lookup facility for built-in functions and handle based methods,Eugenie Lyzenko,11/16/2016 11:06 AM
1813,User Interface,Feature,Rejected,Normal,create a platform neutral mechanism to identify a directory on the local system,"",11/16/2016 12:12 PM
3274,Runtime Infrastructure,Support,Closed,Normal,"create a ""reference VM"" for a FWD developer system, based on Ubuntu",Constantin Asofiei,01/28/2021 05:24 PM
4493,Conversion Tools,Feature,New,Normal,create a runner process which makes it a simple one-step-process to convert and execute an arbitrary set of 4GL code,"",01/07/2020 09:07 AM
1840,Database,Feature,New,Normal,create a simple tool (and docs) to provide creation/import of databases at client sites,"",11/16/2016 01:08 PM
1845,Runtime Infrastructure,Feature,New,Normal,create a simple tool (and docs) to provide easy creation/import of the configuration for a new server,"",12/28/2020 08:31 PM
4179,User Interface,Feature,Closed,Normal,"create a standalone native launcher (Windows EXE and Linux/UNIX version) which can be registered as a browser's application helper for the ""application/fwd-local-launcher"" mime type",Roger Borrello,03/23/2021 02:40 PM
1568,Build and Source Control,Feature,Closed,Normal,create a tool that allows full conversion of a Golden Code CVS project into the equivalent Bazaar project,Adrian Lungu,11/16/2016 09:02 AM
