#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8306,User Interface,Support,New,Normal,3-button mouse to portable mouse mapping?,"",03/05/2024 12:35 PM
8305,User Interface,Support,New,Normal,ChUI: how to change focus between items which belong to different frames?,"",02/21/2024 02:48 PM
8103,Build and Source Control,Support,New,Normal,"merge Hotel GUI, Hotel ChUI and implement a multi-modal template process","",12/06/2023 12:05 PM
8020,Runtime Infrastructure,Support,New,Normal,Remote Launcher for Dummies - Configuration/Utilization Help,"",11/08/2023 12:13 PM
7963,Database,Support,New,Normal,disable dirty share database and test existing customer applications,"",10/25/2023 10:49 AM
7957,Build and Source Control,Support,New,Normal,testcases project setup,"",11/02/2023 08:42 AM
7850,Build and Source Control,Support,New,Normal,questions and answers about ABLUnit support in FWD,"",04/20/2024 03:32 PM
7760,Build and Source Control,Support,New,Normal,Testcases - server error on database initialisation,"",08/30/2023 03:29 AM
7342,Build and Source Control,Support,New,Normal,"evolve testcases project configuration and scripting to simplify, standardize and automate setup",Roger Borrello,05/10/2023 01:03 PM
7339,User Interface,Support,New,Normal,UI - Focus,"",05/10/2023 06:52 AM
7338,User Interface,Support,New,Normal,UI - Layout and Sizing,"",05/10/2023 06:53 AM
7337,User Interface,Support,New,Normal,UI - Events,Marian Edu,05/10/2023 06:54 AM
7306,Build and Source Control,Support,New,Normal,standardize how our projects obtain/consume 4GL source code/schemata from customers,"",04/27/2023 12:03 PM
7257,Conversion Tools,Support,New,Normal,Should deploy.prepare delete all contents of deploy/lib/ before copying?,"",04/06/2023 10:22 AM
7216,Build and Source Control,Support,New,Normal,"project build improvements to allow standard creation, archive, recreation steps","",03/20/2023 07:44 AM
7004,Database,Support,New,Normal,eliminate the off-end processing in the TransactionManager and minimize the processing of off-end,"",12/22/2022 09:50 AM
6862,Conversion Tools,Support,New,Normal,build conversion regression testing tooling,"",07/12/2023 11:18 AM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
6859,Conversion Tools,Support,New,Normal,preprocessor tests,Marian Edu,10/18/2022 06:57 PM
6857,Build and Source Control,Support,New,Normal,rework existing testcases to easily convert and execute specific project subsets,Constantin Asofiei,10/18/2022 06:55 PM
6856,User Interface,Support,New,Normal,user interface tests,Marian Edu,08/07/2023 10:19 AM
6853,Build and Source Control,Support,New,Normal,implement automated 4GL compatibility testing and CI/CD,"",03/31/2023 12:35 PM
6848,Conversion Tools,Support,New,Normal,TRPL questions and issues,"",10/27/2022 12:35 PM
6732,TRPL,Support,New,Normal,discussion of language features,"",09/03/2022 08:14 AM
6712,Database,Support,New,Normal,check generated dynamic temp-table caching to ensure that all cache keys work when generating hits,"",11/09/2022 03:13 AM
6707,Database,Support,New,Normal,evaluate the effectiveness of the current approach to ProgressiveResults,"",08/25/2022 11:37 AM
6489,Base Language,Support,New,Normal,port tests of the Open Java Client to the Open .NET Client,"",06/05/2022 10:41 AM
6488,Base Language,Support,New,Normal,write tests which use Java Open Client to access the appserver testcases,"",01/31/2024 07:25 AM
6409,Conversion Tools,Support,New,Normal,"generate ""railroad style"" syntax diagrams for the progress parser","",03/03/2023 02:04 PM
6341,Runtime Infrastructure,Support,New,Normal,evaluate JNA as a replacement for LIBFFI and/or our built-in COM bridge,"",05/10/2022 12:53 PM
6340,Runtime Infrastructure,Support,New,Normal,move JNI and native dependencies into the jar,"",05/10/2022 12:33 PM
5585,Runtime Infrastructure,Support,New,Normal,rework SessionToken to hide the implementation/eliminate external access to the token itself,"",08/04/2021 09:59 AM
5584,User Interface,Support,New,Normal,WidgetRegistry.getComponent() is expensive and can be optimized,"",08/04/2021 07:50 AM
5583,User Interface,Support,New,Normal,MenuGuiImpl redraws everything when only a subset of drawing is needed,"",08/04/2021 07:47 AM
5568,Runtime Infrastructure,Support,New,Normal,implement application-specific TERMINFO database overrides,Eugenie Lyzenko,06/22/2023 08:56 AM
5354,Runtime Infrastructure,Support,New,Normal,usage of GraalVM for better performance,"",05/19/2021 10:10 AM
5111,Base Language,Support,New,Normal,TempTableSchema & BufferField,Constantin Asofiei,01/29/2021 08:28 PM
4999,Conversion Tools,Support,New,Normal,pre-converted Possenet,"",11/05/2020 10:31 AM
4928,Database,Support,New,Normal,rewrite FieldReference to use lambdas instead of reflection,"",09/29/2020 10:57 AM
4693,Database,Support,New,Normal,check whether our index consolidation adversely affects flushing behavior,"",06/22/2020 01:37 PM
4553,Runtime Infrastructure,Support,New,Normal,"create an ""install checker"" that can be run on Windows or Linux to confirm that an installation is complete and correct","",02/21/2020 07:15 AM
4552,Runtime Infrastructure,Support,New,Normal,deliver FWD as a pre-built binary distribution,"",02/19/2020 05:51 PM
4549,Runtime Infrastructure,Support,New,Normal,reduce/eliminate installation dependencies,"",02/19/2020 02:11 PM
4376,Database,Support,New,Normal,test replication trigger implementation,"",10/30/2019 10:39 AM
4134,User Interface,Support,New,Normal,reduce the processing for calculated columns,"",07/04/2019 11:58 AM
4133,Base Language,Support,New,Normal,reduce use of throw for control flow,"",07/04/2019 11:52 AM
4086,Runtime Infrastructure,Support,New,Normal,review the RemoteObject exports in StandardServer and other common runtime classes for security implications,"",03/08/2021 07:15 AM
4080,Database,Support,New,Normal,AWS Aurora support,"",11/10/2019 10:24 AM
4063,Database,Support,New,Normal,linking looping FIND FIRST/NEXT and FIND LAST/PREV in a set oriented operation,"",05/01/2019 02:14 PM
4062,User Interface,Support,New,Normal,getChanges() performance improvements,"",05/01/2019 01:25 PM
4061,Base Language,Support,New,Normal,base language performance work,"",08/01/2022 10:22 AM
4060,Database,Support,New,Normal,investigate converting extent fields to array columns,"",05/01/2019 01:17 PM
4059,User Interface,Support,New,Normal,UI performance improvements (master task),"",05/01/2019 11:25 AM
4058,Database,Support,New,Normal,consider denormalizing tables as the default approach,"",11/01/2022 08:32 AM
4032,Base Language,Support,New,Normal,block/transaction processing context-local and other performance improvements,"",08/31/2023 06:34 AM
3339,Runtime Infrastructure,Support,New,Normal,rework the admin UI package javadoc to match the current advin v2 implementation,"",09/27/2017 04:04 AM
3162,Runtime Infrastructure,Support,New,Normal,JVM crash in native code called from FileStream,"",08/05/2016 12:05 PM
2998,Runtime Infrastructure,Support,New,Normal,consider whether we should implement a separate security context for init/term listeners and other customer code loaded in the P2J process,"",02/19/2016 09:16 AM
2993,Runtime Infrastructure,Support,New,Normal,penetration testing: non-priviledged local user scenario,"",02/11/2016 09:57 AM
2992,Runtime Infrastructure,Support,New,Normal,penetration testing: remote access scenario,"",02/11/2016 09:56 AM
2991,Runtime Infrastructure,Support,New,Normal,ensure that all XML parsing is done securely,"",02/11/2016 09:56 AM
2961,User Interface,Support,New,Normal,list of differences between the Swing GUI client and the original 4GL Windows GUI environment,"",02/29/2016 02:44 PM
2698,Runtime Infrastructure,Support,New,Normal,evaluate the security implications of how ProcessBuilder copies the server environment,"",09/09/2015 03:16 PM
2697,Runtime Infrastructure,Support,New,Normal,make sure all security sensitive data is processed using char[] instead of Strings,"",09/09/2015 03:15 PM
2696,Runtime Infrastructure,Support,New,Normal,security review,"",08/04/2021 09:59 AM
2675,User Interface,Support,New,Normal,list of differences between the web GUI client and the original 4GL Windows GUI environment,"",11/16/2016 12:23 PM
2674,User Interface,Support,New,Normal,"list of HTML5, CSS and Javascript features in use in the web client (both ChUI and GUI) + minimum browser levels","",05/23/2021 06:28 PM
2672,User Interface,Support,New,Normal,GUI web client performance improvements,"",11/16/2016 12:30 PM
2661,User Interface,Support,New,Normal,evaluate use of NCURSES 6.0 on Windows which now has a MinGW port,"",11/16/2016 01:08 PM
2660,User Interface,Support,New,Normal,"evaluate if the NCURSES 5.7 ""threading improvements"" can be made to work for P2J such that auto_getch_refresh() is no longer needed","",11/16/2016 01:08 PM
2464,Conversion Tools,Support,New,Normal,"remove business logic var defs, format strings and undoable registrations for vars that only exist to defined @-base field widgets but are otherwise unreferenced as real variables","",12/21/2014 10:19 AM
2453,Conversion Tools,Support,New,Normal,remove unnecessary scope promotion,"",11/16/2016 12:46 PM
2383,Database,Support,New,Normal,write an SQL script to verify all UDFs for built-in functions work once p2jpl.jar is installed in a database,"",08/30/2014 11:16 PM
1948,Build and Source Control,Support,New,Normal,cleanup package.html contents,"",11/16/2016 01:31 PM
1908,Conversion Tools,Support,New,Normal,update documentation for Windows conversion,"",11/16/2016 01:16 PM
1900,Runtime Infrastructure,Support,New,Normal,"improve LoadCert JavaDoc and the corresponding documentation in the P2J Runtime Installation, Configuration and Administration Guide","",11/16/2016 01:31 PM
1899,Core Development,Support,New,Normal,document the recent changes related to dynamic reloading of jar files,Stanislav Lomany,11/01/2012 06:46 PM
1865,Core Development,Support,New,Normal,create the training materials for the Developer 2 class,"",11/16/2016 01:31 PM
1864,Core Development,Support,New,Normal,update the training materials for the Developer 1 class,"",11/16/2016 01:31 PM
1863,Conversion Tools,Support,New,Normal,create training materials for the Conversion class,"",11/16/2016 01:31 PM
1862,Runtime Infrastructure,Support,New,Normal,create training materials for the P2J Administration class,"",11/16/2016 01:31 PM
1861,Runtime Infrastructure,Support,New,Normal,"update the administration portions of the Runtime Installation, Configuraton and Administration Guide","",11/16/2016 01:31 PM
1860,Runtime Infrastructure,Support,New,Normal,"update the configuration portions of the Runtime Installation, Configuraton and Administration Guide","",11/16/2016 01:31 PM
1857,Runtime Infrastructure,Support,New,Normal,"update the implementation planning portions of the Runtime Installation, Configuraton and Administration Guide","",11/16/2016 01:31 PM
1856,Conversion Tools,Support,New,Normal,update the Conversion Handbook,"",11/16/2016 01:31 PM
1855,Core Development,Support,New,Normal,update the Developer Guide,"",11/16/2016 01:31 PM
1854,Database,Support,New,Normal,update the DB portions of the Conversion Reference,"",11/16/2016 01:31 PM
1853,Base Language,Support,New,Normal,update the base language portions of the Conversion Reference,"",11/16/2016 01:31 PM
1852,User Interface,Support,New,Normal,update the UI portions of the Conversion Reference,"",11/16/2016 01:31 PM
7058,Database,Support,WIP,Normal,get the FWD fork of the H2 code base under version control,Alexandru Lungu,02/16/2023 09:11 AM
6863,Build and Source Control,Support,WIP,Normal,implement CI/CD servers and the rules for each set of tests,Hynek Cihlar,04/25/2023 02:38 PM
6860,Conversion Tools,Support,WIP,Normal,lexer tests,Marian Edu,03/27/2023 03:33 AM
6855,Database,Support,WIP,Normal,database/persistence tests,Marian Edu,11/06/2023 04:23 AM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
