#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
6628,Database,Feature,WIP,Normal,port PostgreSQL native user defined functions to MariaDB,D?nu? Filimon,02/20/2024 07:57 AM
7496,Database,Bug,WIP,Normal,finish support for query:forward-only attribute,D?nu? Filimon,02/12/2024 02:39 AM
4702,Database,Support,Closed,Normal,write temp-table performance test cases,Stanislav Lomany,01/23/2024 04:33 PM
4701,Database,Support,Closed,High,try to improve H2 transaction commit performance,Alexandru Lungu,01/19/2024 10:49 AM
8135,Runtime Infrastructure,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
7567,Database,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM
6895,Database,Feature,New,Normal,improve performance of BufferReference methods buffer() and definition(),"",11/08/2023 04:05 AM
5452,Database,Bug,Closed,Normal,eliminate use of ResultSet.CONCUR_UPDATABLE?,?tefan Roman,08/22/2023 09:32 AM
7037,Database,Feature,Test,Normal,remove dirty share manager,Stanislav Lomany,05/31/2023 03:24 PM
6444,Database,Feature,Closed,Normal,dataset improvements,Igor Skornyakov,05/26/2023 01:39 PM
6458,Database,Bug,Closed,Normal,"ensure that OO expressions resolve to query substitution parameters, like handle-based method calls do",Boris Schegolev,05/25/2023 02:03 PM
7348,Base Language,Feature,New,Normal,mutable proxy implementation,"",05/11/2023 01:53 PM
4071,Database,Bug,New,Normal,FWD server stops allowing new web client logins after abend,"",05/08/2023 02:30 PM
5306,Database,Bug,Test,Normal,AdaptiveQuery sets a found record into the buffer twice in dynamic mode,Alexandru Lungu,04/20/2023 07:13 AM
6995,Database,Feature,Closed,Normal,possibly support NO-UNDO temporary tables directly in H2,Radu Apetrii,04/07/2023 02:09 AM
6453,Database,Feature,Closed,Low,temp-table features,Eric Faulhaber,04/05/2023 03:46 PM
6455,Database,Support,Closed,Low,XML feature(s) needing testing,Igor Skornyakov,04/05/2023 01:41 PM
6582,Database,Feature,WIP,Normal,implement multi-table AdaptiveQuery,Alexandru Lungu,02/27/2023 03:56 AM
7058,Database,Support,WIP,Normal,get the FWD fork of the H2 code base under version control,Alexandru Lungu,02/16/2023 09:11 AM
6837,Database,Bug,WIP,Normal,prevent unnecessary upper/rtrim injection in queries if the data type doesn't require it,"",02/08/2023 04:00 AM
2137,Database,Feature,New,Normal,runtime support for FIELDS/EXCEPT record phrase options,"",01/20/2023 09:51 AM
6448,Database,Feature,Closed,Normal,make location of LOB files configurable for import,Igor Skornyakov,01/06/2023 03:33 AM
6454,Database,Feature,Review,Normal,database informational features,Igor Skornyakov,01/06/2023 02:28 AM
6939,Runtime Infrastructure,Feature,New,Normal,improve proxy performance by hard-coding method invocation,"",12/21/2022 01:19 PM
6459,Database,Feature,New,Normal,query features,Igor Skornyakov,11/25/2022 05:40 PM
6450,Database,Feature,Closed,Normal,buffer/buffer-field features,Ovidiu Maxiniuc,11/18/2022 05:51 PM
6418,Database,Feature,WIP,Normal,represent extent fields as arrays,Radu Apetrii,11/17/2022 12:02 PM
5355,Database,Feature,WIP,Normal,_Usertablestat metadata improvements,D?nu? Filimon,11/16/2022 05:56 AM
5307,Database,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM
4056,Database,Feature,WIP,Normal,instrument FWD and supporting libraries to measure database performance,Eric Faulhaber,11/02/2022 02:23 PM
6457,Database,Feature,WIP,Normal,finish COPY-LOB support,Stanislav Lomany,10/17/2022 10:33 AM
6507,Database,Feature,New,Normal,cross-database joins,Ovidiu Maxiniuc,09/09/2022 12:23 AM
6584,Database,Feature,Review,Normal,implement schema hint which generates a POJO in addition to a DMO interface,Ovidiu Maxiniuc,07/19/2022 12:55 PM
4176,Database,Feature,New,Normal,make certain metadata tables aware of live runtime state,Igor Skornyakov,07/15/2022 12:18 AM
