#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3723,User Interface,Bug,New,Normal,Pressing ESC key twice doesn't allow the web client to log out properly,Alexei Kaigorodov,06/17/2019 09:16 AM
2759,User Interface,Bug,New,Normal,the key input becomes frozen (no deadlock) if the keys are pressed rapidly,Sergey Ivanovskiy,11/16/2016 12:23 PM
8098,User Interface,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM
7148,User Interface,Bug,New,Normal,Differences between 4GL and FWD Swing/Web clients keystokes management for Dutch system language/keyboard,"",02/28/2023 04:00 AM
6512,User Interface,Bug,New,Normal,An opened menu item of a sub menu remains highlighted if the mouse pointer is moved out of it. ,"",06/13/2022 05:26 PM
6511,User Interface,Bug,New,Normal,An empty submenu displays a small box if the mouse pointer is over it,"",06/13/2022 05:17 PM
6460,User Interface,Bug,New,Normal,AsyncContext completed and/or Request lifecycle recycled,"",05/27/2022 02:40 PM
6006,User Interface,Bug,New,Normal,JVM process failures while executing the swing client,"",01/24/2022 02:34 PM
5971,User Interface,Bug,New,Normal,"The correct order of ENTRY/LEAVE, ROW-ENTRY/ROW-LEAVE, VALUE-CHANGED generated for INSERT-ROW testcases ","",01/14/2022 06:05 AM
5383,User Interface,Bug,New,Normal,The web client deadlock,"",05/24/2021 05:09 PM
4598,User Interface,Bug,New,Normal,define shared menu statement is converted using new name to reference the shared menu,"",03/23/2020 10:06 AM
4558,User Interface,Bug,New,Normal,The semitransparent picture of the web client page is displayed when dragging the mouse,"",02/28/2020 10:12 AM
4513,Bugs,Bug,New,Normal,Check up cases when the drawing code use ThinClient.isChui() in the redirected mode instead of screen().isChui(),"",01/21/2020 12:08 PM
4512,User Interface,Bug,New,Low,New inserted row has incorrect initial cell values,"",01/21/2020 10:48 AM
3962,User Interface,Bug,New,Normal,To handle an application shortcut if there is a browser's default action assigned to the same shortcut,"",03/26/2019 07:07 AM
3852,Runtime Infrastructure,Bug,New,Normal,improve runtime handling of helper application idiom,"",01/07/2019 02:45 AM
3787,User Interface,Bug,New,Normal,The stack trace window modality deviation,"",11/01/2018 09:12 AM
3785,User Interface,Bug,New,Normal,"The left top corner is a hot spot of the I shaped cursor, but the hot spot should be the center point of this cursor.","",10/22/2018 06:55 AM
