#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4826,User Interface,Bug,Closed,Normal,HTTP 413 error with Web Client,Sergey Ivanovskiy,03/10/2021 08:27 AM
4161,User Interface,Bug,New,Normal,MESSAGE statement without data produces different output than 4GL,"",08/01/2019 07:58 AM
3143,User Interface,Bug,New,Normal,An infinite loop while closing a dialog,"",07/07/2016 08:45 AM
3043,User Interface,Bug,New,Normal,Create ChUI dialog for the Progress stack trace,"",03/30/2016 07:42 AM
3033,User Interface,Bug,New,Normal,Multiple issue with simple test,"",03/22/2016 07:23 AM
3021,User Interface,Bug,Closed,Normal,MESSAGE with SET clause works incorrectly,Hynek Cihlar,11/16/2016 12:22 PM
3006,User Interface,Bug,New,Normal,paste operation doesn't work properly,"",02/25/2016 05:42 PM
2997,User Interface,Bug,New,Normal,Add support for pre-defined cursor types which do not have direct counterparts in AWT/JS,"",02/19/2016 04:14 PM
2996,User Interface,Bug,Closed,Normal,Cursor change at the window border,Igor Skornyakov,11/16/2016 12:12 PM
2979,User Interface,Bug,New,Normal,The drop-down selection list for the combo-box is not properly aligned in the WebGUI,"",02/04/2016 08:19 AM
2978,User Interface,Bug,New,Normal,The Swing GUI window cannot be dragged between two monitors,"",02/04/2016 10:29 AM
2977,User Interface,Bug,New,Normal,LOAD-MOUSE-POINTER implementation for the BROWSE widget,"",02/03/2016 10:23 AM
2935,User Interface,Bug,New,Normal,Active drop-down disables triggers and WAIT ... PAUSE,Igor Skornyakov,01/06/2016 10:34 AM
2934,User Interface,Bug,New,Normal,ON ENTRY trigger is not activated with COMBO-BOX,"",12/14/2015 01:20 PM
2925,User Interface,Bug,New,Normal,EDITOR widget is invisible in presence of the BROWSE one.,"",02/22/2016 10:22 AM
2890,User Interface,Bug,New,Normal,Incompatible ON ENTRY trigger activation,"",12/01/2015 09:28 AM
2889,User Interface,Bug,New,Normal,Multiple windows support is incorrect,"",12/01/2015 09:25 AM
2858,User Interface,Bug,New,Normal,implement support for animated mouse cursors,"",11/19/2015 09:19 AM
2804,User Interface,Bug,New,Normal,Incorrect ESCAPE processing.,"",10/30/2015 11:03 AM
2796,User Interface,Bug,New,Normal,Browse widget reports error in GUI mode,"",10/27/2015 12:54 PM
2757,User Interface,Bug,New,Normal,Non-button widget as CANCEL-BUTTON/DEFAULT-BUTTON option,"",03/21/2016 11:19 AM
2717,User Interface,Bug,New,Low,The initial window's position is out of the screen.,"",10/13/2015 03:48 PM
2716,User Interface,Bug,Closed,Normal,The application with multiple windows doesn't start.,Constantin Asofiei,10/08/2015 12:30 PM
2713,User Interface,Bug,WIP,Low,Incorrect labels in case of the overlapping widgets.,Constantin Asofiei,10/20/2015 01:53 PM
2605,User Interface,Bug,New,Normal,pushScreenDefinition overrides  dynamic header of the frame,"",07/09/2015 09:58 AM
2586,User Interface,Bug,New,Normal,FillInWidget.getScreenValue() incorretly returns blank,"",03/23/2016 05:16 PM
2582,User Interface,Bug,New,Normal,Some key labels are not supported by p2j,"",03/23/2016 05:17 PM
2558,User Interface,Bug,New,Normal,generated frame getter/setter names can conflict with existing CommonFrame APIs,"",04/30/2015 12:26 PM
2520,User Interface,Bug,Closed,Normal,Dynamic  list controls are not visible,Igor Skornyakov,11/16/2016 12:13 PM
2519,User Interface,Bug,New,Normal,suspicious  looking scrolling code,"",02/20/2015 01:39 PM
