#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4492,Database,Bug,WIP,Normal,database trigger defined with abbreviation should create a new buffer,Adrian Lungu,06/20/2020 12:10 PM
3889,User Interface,Bug,WIP,Normal,incorrect initial widget and screen values for combo boxes and selection lists,Adrian Lungu,07/25/2019 03:30 PM
3584,User Interface,Bug,WIP,Normal,"tooltips do not work in FWD for disabled, TEXT and FILL-IN widgets",Adrian Lungu,08/29/2019 07:29 AM
8249,Database,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM
7788,Database,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM
8214,Database,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM
7993,Database,Bug,Test,Normal,Create the fast-copy mapping tables (MASTER_PK_MAPPING and BEFORE_PK_MAPPING) only once per session,Alexandru Lungu,11/02/2023 10:52 PM
7641,Database,Bug,Review,High,Lower the number of Map.get() calls in the persistence layer,Alexandru Lungu,09/13/2023 11:55 AM
7504,Database,Bug,WIP,Normal,Export data tool from FWD into .d files,Alexandru Lungu,08/22/2023 04:57 AM
7489,Database,Bug,WIP,Normal,Lazily initialize DMO signature,Alexandru Lungu,08/22/2023 09:02 AM
7452,Database,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM
7358,Database,Bug,Test,Normal,Optimize Session.invalidateRecords,Alexandru Lungu,05/29/2023 05:31 AM
7355,Database,Bug,Test,Urgent,regression in row structure calculation for DATETIME-TZ when join is used on temp-tables,Alexandru Lungu,05/30/2023 04:49 AM
7319,Database,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM
7258,Database,Bug,Test,Normal,Optimize INDEX-INFORMATION with closed dynamic queries,Alexandru Lungu,04/25/2023 05:11 AM
7165,Database,Bug,Test,Normal,Close multiplex scope using prepared statement,Alexandru Lungu,04/20/2023 07:13 AM
6570,Base Language,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM
6074,User Interface,Bug,Review,Normal,Movable widget problem,Alexandru Lungu,02/22/2022 12:39 PM
5306,Database,Bug,Test,Normal,AdaptiveQuery sets a found record into the buffer twice in dynamic mode,Alexandru Lungu,04/20/2023 07:13 AM
4130,User Interface,Bug,New,Normal,FWD truncates decimal part instead of rounding when displaying,Alexei Kaigorodov,08/02/2021 05:39 AM
3723,User Interface,Bug,New,Normal,Pressing ESC key twice doesn't allow the web client to log out properly,Alexei Kaigorodov,06/17/2019 09:16 AM
3691,User Interface,Bug,New,Normal,literal $ character in format appears on the right side of the fill-in,Alexei Kaigorodov,08/08/2019 05:22 PM
7667,Database,Bug,WIP,Normal,Support OUTER-JOIN with PRESELECT at conversion,Andrei B?lteanu,01/11/2024 05:51 AM
7364,Database,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM
6919,Database,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM
8593,Database,Bug,Review,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/17/2024 12:29 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8154,Base Language,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM
8084,Base Language,Bug,Test,Normal,refactor the 'execute' method for legacy classes,Constantin Asofiei,12/14/2023 12:18 PM
7873,Base Language,Bug,Test,Normal,conversion issues with dataset/table parameters for class events,Constantin Asofiei,10/05/2023 06:26 AM
7644,Base Language,Bug,Test,Normal,load all legacy enums on FWD server startup,Constantin Asofiei,07/31/2023 08:01 AM
7643,Base Language,Bug,Test,Normal,memory leak in AssociatedThread,Constantin Asofiei,07/31/2023 08:41 AM
7484,Base Language,Bug,Test,Normal,decimal format - left-side 'balance' must include group separators,Constantin Asofiei,07/11/2023 01:28 PM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
7438,Base Language,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM
7299,Base Language,Bug,Test,Normal,resolution of the target OO method in chained calls with poly arguments,Constantin Asofiei,11/01/2023 06:09 AM
7198,Base Language,Bug,Test,Normal,conversion of empty UPDATE/SET/PROMPT-FOR statements,Constantin Asofiei,06/05/2023 10:20 AM
7140,TRPL,Bug,Test,Normal,refactor goldencode.expr.Compiler to use Boolean.FALSE/TRUE instead of new Boolean(condition).,Constantin Asofiei,05/23/2023 07:37 AM
7089,Base Language,Bug,WIP,Normal,sanitize p2j.oo method signature,Constantin Asofiei,02/15/2023 05:21 AM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6810,Database,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM
6766,Database,Bug,WIP,Normal,"before-table options not inherited from the after-table (like NO-UNDO, SHARED, etc)",Constantin Asofiei,09/17/2022 09:04 AM
6738,Conversion Tools,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM
6699,Database,Bug,WIP,Normal,TemporaryBuffer$Multiplexer memory leak in global block,Constantin Asofiei,09/15/2022 01:24 PM
6642,Conversion Tools,Bug,Review,Normal,improve parsing memory footprint,Constantin Asofiei,07/29/2022 06:51 AM
6591,Database,Bug,WIP,Normal,DMO collisions with converted program/legacy class name or FWD classes,Constantin Asofiei,07/12/2022 02:38 PM
6586,Database,Bug,Test,Normal,parser/conversion bug when a database alias is used,Constantin Asofiei,07/07/2022 12:23 PM
6413,Base Language,Bug,Test,Normal,batch copy can be nested if there is a before-table record which needs to be populated in RecordBuffer$Handler.invoke,Constantin Asofiei,06/01/2022 03:08 PM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6392,Base Language,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM
5558,Conversion Tools,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM
5194,Base Language,Bug,New,Normal,"Stream handle - type missing, not deletable",Constantin Asofiei,03/12/2021 09:33 AM
5150,User Interface,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM
