#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2261,Database,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM
4797,Database,Bug,New,Normal,"review Persistence.load, as called by RAQ.executeImpl",Eric Faulhaber,07/20/2020 03:00 PM
6599,Database,Bug,New,Normal,minimal mode conversion problem with DMO name collision,Eric Faulhaber,08/15/2022 01:11 PM
8135,Runtime Infrastructure,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM
2503,Conversion Tools,Feature,WIP,Normal,improve ConversionDriver.main() to provide back a return code and/or better handle exceptions so that using it in ant or scripts will provide the caller with failure notification,Eric Faulhaber,11/16/2016 01:14 PM
2656,Database,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM
3293,Database,Feature,WIP,Normal,implement metaschema usage from #3257-3,Eric Faulhaber,08/24/2017 09:26 AM
3315,Database,Bug,WIP,Normal,infinite loop in mark_client_branch during annotations because of nest CAN-FINDs with temp and perm tables,Eric Faulhaber,08/24/2017 11:49 AM
4056,Database,Feature,WIP,Normal,instrument FWD and supporting libraries to measure database performance,Eric Faulhaber,11/02/2022 02:23 PM
5183,Database,Support,WIP,Normal,database collation,Eric Faulhaber,07/27/2021 12:36 PM
6347,Database,Feature,WIP,Normal,"change the name conversion to provide a configurable option to not emit ""snake case""",Eric Faulhaber,10/31/2023 04:49 PM
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/07/2024 11:21 AM
3321,FWD,Bug,Test,Normal,Usage of 'assert' as a symbol name is translated to non-compilable code,Eric Faulhaber,10/03/2017 03:34 PM
3325,FWD,Bug,Test,High,Usage of ACCUMULATE and ACCUM with local buffer inside function makes translated code non-compilable,Eric Faulhaber,10/03/2017 03:33 PM
3705,Database,Feature,Test,Normal,custom query/index/field reports,Eric Faulhaber,09/11/2018 12:48 PM
4932,Conversion Tools,Bug,Test,Normal,Error in reports after upgrade from H2 1.4.197 to 1.4.200,Eric Faulhaber,09/30/2020 09:08 AM
6301,Database,Bug,Test,Normal,incorrect initialization of date-related fields with today and now literals,Eric Faulhaber,10/17/2022 09:16 PM
6809,Database,Bug,Test,High,find current ... exclusive-lock no-wait.  not working,Eric Faulhaber,10/10/2022 05:44 AM
8260,User Interface,Bug,Feedback,Normal,treelist sorting column with null and empty string values does not produce correct result,Eric Faulhaber,04/02/2024 05:15 PM
1926,Database,Feature,Hold,Normal,create an en_GB@p2j_basic locale definition,Eric Faulhaber,05/02/2013 10:31 PM
2222,Database,Bug,Hold,Normal,WRITE event triggered too early,Eric Faulhaber,05/04/2016 09:04 AM
