#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
3,Bug,New,Normal,F4 in 2nd interaction causes cursor to be positioned outside a valid input field,"",04/04/2012 05:06 PM,0
4,Bug,New,Normal,IdentityPool usage out of session context,"",05/31/2010 12:00 PM,0
5,Bug,New,Normal,using persistence functions in session hooks,"",05/31/2010 12:00 PM,0
7,Bug,New,Normal,misconversion of multi-table FOR/REPEAT/DO with UNIQUE component,"",10/03/2011 12:00 PM,0
8,Bug,New,Normal,misconversion of single-table REPEAT/DO for FIRST/LAST/UNIQUE,"",10/03/2011 12:00 PM,0
9,Bug,New,Normal,invalid sorting for FOR/REPEAT/DO with FIRST/LAST BREAK BY,"",10/03/2011 12:00 PM,0
10,Bug,New,Normal,CAN-FIND conversion issue (if WHERE clause evaluated to TRUE),"",10/03/2011 12:00 PM,0
11,Bug,New,Normal,double field reference emitting problem report,"",10/03/2011 12:00 PM,0
13,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM,0
14,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM,0
16,Bug,New,Normal,form const with down frame,"",10/08/2008 12:00 PM,0
18,Bug,WIP,Normal,issues with ne/equal and true/false conversion in WHERE clauses,"",06/02/2014 12:15 PM,0
19,Bug,New,Normal,conversion CASE to SWITCH,"",03/26/2012 12:00 PM,0
20,Bug,New,Normal,NO-ERROR does not work for FIND statement on preselected results,"",09/24/2011 12:00 PM,0
30,Bug,New,Normal,detect denial of service attempt and try to reduce the impact,"",10/31/2012 11:56 AM,0
1308,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM,0
1436,Bug,New,Normal,APPEND option conversion,"",04/15/2012 02:17 PM,0
1442,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM,0
1444,Bug,New,Normal,invalid default UNDO statement behavior,"",05/21/2012 08:20 AM,0
1449,Bug,New,Normal,ProtocolViolation error,"",07/25/2012 06:40 AM,0
1450,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM,0
1454,Bug,New,Normal,progress lexer fails to parse comments without space before,"",11/15/2016 04:47 PM,0
1509,Bug,New,Low,SPACE pseudo-widget causes invalid label layout,"",09/02/2012 07:24 AM,0
1510,Bug,New,Normal,format not preserved for subsequent frame iterations,"",09/09/2012 12:13 PM,0
1573,Bug,New,Normal,Defect in saving logic of rights editor,"",09/29/2012 06:58 AM,0
1575,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM,0
1576,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM,0
1589,Bug,New,Normal,during parsing the .lexer file is sometimes arbitrarily truncated,"",10/12/2012 04:29 PM,0
1689,Bug,New,Normal,browse drawing with no display column and query clauses,"",03/23/2016 05:23 PM,0
1690,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM,0
1702,Bug,WIP,Normal,message_stmt[3-5].p issues,"",03/23/2016 02:20 PM,0
1703,Bug,New,Normal,message stmt expression evaluation,"",10/29/2012 08:41 AM,0
1704,Bug,New,Normal,legacy DB name mapping,"",10/29/2012 08:43 AM,0
1705,Bug,New,Normal,DMO index cleanup,"",10/29/2012 08:44 AM,0
1706,Bug,New,Normal,temp-table buffer scoping,"",04/21/2016 08:51 AM,0
1707,Bug,New,Normal,FOR retry issues,"",10/29/2012 08:46 AM,0
1708,Bug,New,Normal,charva/awt/ScreenBitmap.java cleanup,"",10/29/2012 08:48 AM,0
1709,Bug,New,Normal,"""can't operate on a closed statement error"" in log","",10/29/2012 08:50 AM,0
1710,Bug,New,Normal,issues related to ALERT-BOX'es,"",10/29/2012 09:07 AM,0
1714,Bug,New,Normal,special html chars in reports,"",10/29/2012 10:37 AM,0
1756,Bug,New,Normal,display skip fail in procedure,"",11/01/2012 01:28 AM,0
1909,Bug,New,Normal,error initializing the MultiClassLoader when a jar in the class path does not exist,"",11/05/2012 05:50 AM,0
1913,Bug,New,Normal,default locking in a BROWSE widget,"",11/09/2012 08:48 AM,0
1923,Bug,New,Normal,&MESSAGE preprocessor directive expects NL only;  needs to detect EOF as well,"",11/16/2012 02:18 PM,0
1927,Bug,New,Normal,The Exception raising - org.hibernate.NonUniqueObjectException: a different object with the same identifier value was already associated with the session,"",12/12/2012 02:37 PM,0
1930,Bug,New,Normal,"toString for BaseDataType instances called by loggers causes ""Value ... cannot be displayed using <format>""","",12/21/2012 07:28 AM,0
2034,Bug,New,Normal,correct conversion of CAN-FIND({FIRST|LAST} ... {SHARE-LOCK|EXCLUSIVE_LOCK} [NO-WAIT]),"",11/16/2016 01:16 PM,0
2075,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM,0
2096,Bug,New,Normal,no NPE generated in certain cases,"",03/16/2013 04:45 PM,0
2105,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM,0
2106,Bug,New,Normal,Missing runtime error messages in P2J,"",04/03/2013 06:08 AM,0
2109,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM,0
2113,Bug,New,Normal,convert/comments.rules should ignore artificial nodes when trying to match comments to code,"",11/16/2016 12:46 PM,0
2114,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM,0
2139,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM,0
2151,Bug,New,Normal,problems honoring errors raised when NO-ERROR clause is present,"",05/15/2013 12:06 PM,0
2152,Bug,New,Normal,"server-to-sever connection problem (CTRL-C 3-way test fails on devsrv01, when ran from ant)","",05/23/2013 07:10 AM,0
2153,Bug,New,Normal,frame name resolution when multiple functions have internal frames with the same name,"",05/23/2013 07:51 AM,0
2154,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM,0
2163,Bug,New,Normal,Server fails to start when missing DMO index,"",08/17/2013 04:47 PM,0
2165,Bug,New,Normal,"Handling ""color skip"" phrase produces incorrect color attribute selection","",11/28/2016 03:22 PM,0
2166,Bug,New,Normal,Alert box layout mismatch,"",09/03/2013 04:30 PM,0
2168,Bug,New,Normal,Combo-box initial shape attribute mismatch,"",09/03/2013 04:32 PM,0
2169,Bug,New,Normal,Scrollbars issue in combo-box and selection-list,"",09/03/2013 04:33 PM,0
2170,Bug,New,Normal,Selection list does not show the vertical scrollbar,"",09/03/2013 04:34 PM,0
2171,Bug,New,Normal,Focused radio-button attribute mismatch,"",09/03/2013 04:35 PM,0
2172,Bug,New,Normal,Editor widget vertical scrollbar issue,"",09/03/2013 04:36 PM,0
2176,Bug,New,Normal,exceptions to rereadnolock,"",02/01/2023 01:10 PM,0
2178,Bug,New,Normal,Asymmetric sequence behavior,"",09/06/2013 12:23 PM,0
2179,Bug,New,Normal,Focus issues in combo-box,"",09/09/2013 04:52 PM,0
2182,Bug,New,Normal,"HANDLE attribute doesn't convert properly in ""h:handle:<attr/method>"" cases","",09/17/2013 07:33 AM,0
2188,Bug,New,Normal,fix runtime for SCREEN-VALUE attribute,"",11/16/2016 12:23 PM,0
2192,Bug,New,Normal,built-in functions without parameters are displayed only once,"",11/16/2016 01:21 PM,0
2193,Bug,New,Normal,message with view-as alert-box visual errors when using special characters ,"",10/16/2013 11:59 AM,0
2199,Bug,New,Normal,ambiguity warnings too aggressively disabled,"",11/27/2013 11:25 AM,0
2202,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM,0
2204,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM,70
2223,Bug,New,Normal,ASSIGN schema triggers without reference to database fields,"",11/16/2016 01:16 PM,0
2224,Bug,New,Normal,StackOverflowError on start server in runtime when logging level is set to FINEST,"",01/09/2014 03:30 PM,0
2230,Bug,New,Normal,delete event with null entity during rollback processing,"",01/22/2014 12:02 PM,0
2241,Bug,New,Normal,Uncompilable code is generated when PFCOLOR option is used with DEFINE VARIABLE,"",02/11/2014 01:54 PM,0
2257,Bug,New,Normal,Set statment does not define variable,"",03/13/2014 07:15 AM,0
2261,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM,50
2262,Bug,New,Normal,ON statement preprocessing and parsing issues related to unmatched quotes or tilde,"",03/19/2014 12:26 PM,0
2277,Bug,New,Normal,Wrong conversion of session handler,"",04/03/2014 11:32 AM,0
2295,Bug,WIP,Normal,In Progress output parameters ignore decimal precision,"",07/23/2016 10:48 AM,0
2300,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM,0
2303,Bug,New,Normal,Incorrect UP statement handling with underlined widgets,"",05/16/2014 01:18 PM,0
2326,Bug,New,Normal,Reference to the extent value of a field is emitted as a constant ,"",07/02/2014 06:20 AM,0
2327,Bug,New,Normal,Wrong values initialized by field initializer ,"",07/02/2014 06:27 AM,0
2335,Bug,New,Normal,output wrapping errors,"",11/16/2016 12:23 PM,0
2336,Bug,New,Normal,TABLE-HANDLE FOR parameters for internal procedures,"",07/09/2014 05:08 PM,0
2345,Bug,New,Normal,already visible frames will sometimes have their screen-buffer updated by changes to the same frame used in streams,"",07/25/2014 09:42 AM,0
2356,Bug,New,Normal,pphints bug - nested includes are missing from the.pphints file,Constantin Asofiei,04/27/2017 12:40 PM,0
2357,Bug,New,Normal,callgraph - set schema triggers as entry points,"",08/04/2014 09:10 AM,0
2377,Bug,New,Normal,default buffer can be incorrectly scoped to an internal procedure,"",08/13/2014 05:52 PM,0
2382,Bug,New,Normal,Improve format string error handling in ADD-NEW-FIELD implementation,"",10/11/2014 03:15 PM,0
2386,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM,0
2387,Bug,New,Normal,improve compatibility of NO-UNDO temp-tables,"",09/12/2014 04:08 PM,0
2395,Bug,New,Normal,db admin rights requirement for the system table query,"",09/19/2014 10:30 AM,0
2396,Bug,New,Normal,memory leak when using shared frames,"",11/16/2016 12:30 PM,0
2405,Bug,New,Normal,CompoundQuery.previous() invalid behavior after back off-end ,"",10/03/2014 11:26 AM,0
2413,Bug,New,Normal,"Invalid multi-table conversion (Compound(Preselect, Adaptive) instead of Preselect)","",10/06/2014 07:25 AM,0
2417,Bug,New,Normal,DatabaseManager reports severe error when registering a database more than once,"",10/08/2014 02:27 PM,0
2418,Bug,New,Normal,frame construction issue,"",10/09/2014 11:54 AM,0
2419,Bug,New,Normal,Type mismatch error in the converted code when integer literal passed to decimal parameter ,"",10/12/2014 05:17 PM,0
2420,Bug,New,Low,Fully reproduce QUERY-OFF-END behavior,"",10/15/2014 04:19 PM,0
2427,Bug,New,Normal,do not allow ALT+space to show the popup menu for the OS window,"",03/23/2016 01:58 PM,0
2429,Bug,New,Normal,fix null character handling,"",10/27/2014 02:17 PM,0
2432,Bug,New,Normal,investigate and fix collisions related to event/key codes reported by KEY-CODE and LAST-EVENT,"",10/31/2014 05:31 AM,0
2448,Bug,New,Normal, DynamicQueryHelper.parse accepts predicate with garbage after terminating dot,"",11/21/2014 04:53 PM,0
2473,Bug,New,Normal,ENABLE/DISABLE by themselves don't define frames (but they do add to them if the frames otherwise exist),"",01/02/2015 02:52 PM,0
2482,Bug,WIP,Normal,conversion of FIND does not honor NO-LOCK when specified early,Vadim Nebogatov,04/19/2016 11:31 AM,0
2496,Bug,New,Normal,Static conversion of legacy field names does not preserve original case,"",01/22/2015 03:38 PM,0
2499,Bug,WIP,Normal,DST portion of the timezone offset is always included when it should be conditional,"",02/05/2015 06:02 PM,0
2511,Bug,New,Normal,timestamp instance oddity when assigning to a datetime,"",11/16/2016 12:23 PM,0
2518,Bug,New,Normal,NPE on exit from testcase with mixed usage of static and dynamic widgets,"",02/20/2015 01:40 PM,0
2519,Bug,New,Normal,suspicious  looking scrolling code,"",02/20/2015 01:39 PM,0
2526,Bug,New,Normal,Records preserving its position in the sorting index for adaptive query,"",11/16/2016 12:23 PM,0
2527,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM,0
2528,Bug,New,Normal,"finish investigation and implemention of INPUT, SCREEN-VALUE and INPUT-VALUE","",10/07/2016 12:39 PM,0
2533,Bug,WIP,Normal,management of dynamic buffer handles,"",03/03/2015 11:55 AM,0
2536,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM,80
2548,Bug,New,Normal,buffer/tables names are too aggressively matched in preference to other names,"",04/10/2015 05:53 AM,0
2554,Bug,New,Normal,Temp-tables with different labels / column labels are converted to the same TempRecord class.,"",04/22/2015 01:44 PM,0
2557,Bug,New,Low,Fix MENUBAR layouting in a window,Vadim Gindin,11/16/2016 02:37 PM,0
2558,Bug,New,Normal,generated frame getter/setter names can conflict with existing CommonFrame APIs,"",04/30/2015 12:26 PM,0
2561,Bug,New,Normal,invalid DEFAULT-BUFFER-HANDLE if a secondary buffer is initialized prior to default buffer,"",04/30/2015 02:26 AM,0
2562,Bug,New,Normal,record updated in a side buffer is not included in query result list,"",04/30/2015 05:21 AM,0
2568,Bug,New,Normal,Possibly wrong default column label value,"",05/02/2015 12:42 AM,0
2572,Bug,New,Normal,improve realized for widgets,"",11/16/2016 12:23 PM,0
2576,Bug,New,Normal,Cursor position in numeric fields (ChUI),"",05/17/2015 11:34 AM,0
2579,Bug,New,Normal,Cursor offset is reset after a trigger containing MESSAGE ... UPDATE,"",05/21/2015 04:18 AM,0
2582,Bug,New,Normal,Some key labels are not supported by p2j,"",03/23/2016 05:17 PM,0
2586,Bug,New,Normal,FillInWidget.getScreenValue() incorretly returns blank,"",03/23/2016 05:16 PM,0
2589,Bug,New,Normal,remote request for next primary key gives wrong result when metadata DB is running,"",06/17/2015 06:39 PM,0
2596,Bug,New,Normal,Implement missing browse quirks.,"",04/12/2020 07:45 PM,9
2597,Bug,New,Normal,Rows are quirky committed on insert-row() call.,"",06/26/2015 06:19 AM,0
2598,Bug,New,Normal,Adding new row in REPLACE mode causes quirk ,"",06/26/2015 04:12 PM,0
2599,Bug,New,Normal,4GL makes selection invalid after row deletion,"",06/26/2015 07:13 PM,0
2600,Bug,New,Normal,Implement proper refresh after deletion if the deleted row is a new row outside of the view,"",06/26/2015 08:12 PM,0
2601,Bug,New,Normal,Implement gap closing mechanism for browse,"",06/28/2015 05:37 AM,0
2602,Bug,New,Normal,A record returned twice because of RELEASE,"",06/30/2015 04:39 PM,0
2605,Bug,New,Normal,pushScreenDefinition overrides  dynamic header of the frame,"",07/09/2015 09:58 AM,0
2607,Bug,New,Normal,The java generated code isn't compiled due to there is some implicit scoping that goes on with a trigger.,"",07/10/2015 01:49 PM,0
2609,Bug,New,Normal,Modify conversion processing so that basename can be specified with a trailing /,"",07/16/2015 04:18 PM,0
2611,Bug,New,Normal,problems in UNDERLINE support for ChUI - stream/redirected mode,"",07/22/2015 03:42 PM,0
2613,Bug,New,Normal,improve performance of ScreenBitmap.canDraw (and of its callers),"",11/16/2016 12:30 PM,0
2624,Bug,New,Normal,window clear at procedure end,"",11/16/2016 12:23 PM,0
2629,Bug,New,Normal,deviations in handle with unknown value error processing and messages,"",07/30/2015 09:52 AM,0
2637,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM,0
2640,Bug,New,Normal,NPE in registerPersistentTrigger,"",08/17/2015 09:34 AM,0
2641,Bug,New,Normal,ENABLE ALL should be able to display an empty frame,"",08/17/2015 10:18 AM,0
2654,Bug,New,Normal,Making a widget VISIBLE displays the parent frame,"",08/19/2015 04:51 PM,0
2656,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM,0
2658,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM,0
2659,Bug,New,Normal,memptr in internal procedure address duplication,"",08/24/2015 04:48 PM,0
2664,Bug,New,Normal,vim doesn't work as an interactive child process in either Swing ChUI or the web ChUI client,"",08/28/2015 02:55 PM,0
2665,Bug,New,Normal,vim only partially works as an interactive child process in the NCURSES client,"",08/28/2015 02:57 PM,0
2677,Bug,New,Normal,fix drawing and functional differences between P2J GUI and 4GL GUI,"",04/21/2021 06:41 PM,51
2682,Bug,New,Normal,Swing GUI client does not honor icon in the OS level task bar,"",09/04/2015 10:43 AM,0
2688,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM,0
2689,Bug,New,Normal,multiple items with same mnemonic,"",11/16/2016 12:23 PM,0
2690,Bug,New,Normal,ChUI quirk when sub-menu doesn't have any children,"",09/08/2015 04:11 AM,0
2693,Bug,New,Normal,terminating the server is broken (using ServerDriver -k),"",11/16/2016 12:23 PM,0
2703,Bug,New,Normal,VIEW of a dynamic widget abends,"",11/16/2016 12:23 PM,0
2712,Bug,New,Normal,Incorrect conversion of the DEFINE RECTANGLE ... LIKE ... statement,"",09/14/2015 04:15 PM,0
2713,Bug,WIP,Low,Incorrect labels in case of the overlapping widgets.,Constantin Asofiei,10/20/2015 01:53 PM,0
2717,Bug,New,Low,The initial window's position is out of the screen.,"",10/13/2015 03:48 PM,0
2718,Bug,New,Normal,implicit conversion of empty string to integer 0,"",09/15/2015 11:26 AM,0
2723,Bug,New,Normal,intermittent failure in reading loop on P2J server startup in Java 8,"",09/17/2015 05:37 PM,0
2724,Bug,New,Low,button interior focus highlight (small dotted stroked rectangle) is not pixel-for-pixel identical,"",11/16/2016 12:23 PM,0
2727,Bug,New,Normal,fill-in text selection is broken,Constantin Asofiei,11/16/2016 12:23 PM,0
2728,Bug,New,Normal,MOUSE_RELEASED/CLICKED needs to use the same source as the initial MOUSE_PRESSED event,Constantin Asofiei,11/16/2016 12:23 PM,0
2735,Bug,New,Normal,fix WindowGuiImpl.truncateWindowHeightQuirk(),"",09/23/2015 03:34 PM,0
2741,Bug,New,Normal,SELECTION-LIST sizing issues,"",11/16/2016 12:23 PM,0
2744,Bug,New,Low,dynamic widgets realize too late,"",11/16/2016 12:23 PM,0
2747,Bug,New,Normal,implement font table editing,"",10/08/2015 03:59 PM,0
2753,Bug,New,Normal,window scrollbars unexpectedly appear during window resize,"",11/16/2016 12:23 PM,0
2754,Bug,New,Normal,dynamic widget attribute assignment breaks when the FRAME attribute is assigned late,"",11/16/2016 12:23 PM,0
2757,Bug,New,Normal,Non-button widget as CANCEL-BUTTON/DEFAULT-BUTTON option,"",03/21/2016 11:19 AM,0
2759,Bug,New,Normal,the key input becomes frozen (no deadlock) if the keys are pressed rapidly,Sergey Ivanovskiy,11/16/2016 12:23 PM,0
2760,Bug,New,Normal,SwingEmulatedWindow.moveToTop() in Swing forces focus to shift to the window that has been moved but this doesn't happen in the 4GL,"",10/16/2015 08:27 AM,0
2766,Bug,New,Normal,implement a text metrics server process,Constantin Asofiei,12/28/2017 11:13 AM,0
2769,Bug,New,Normal,the cursor moves roughly if press and hold the right or left arrow on to position it in the text editor,"",11/16/2016 12:23 PM,70
2777,Bug,New,Normal,spaces are dropped at the end of the FILL-IN when editing text,"",11/16/2016 12:23 PM,0
2785,Bug,New,Normal,./menu/popup_ext.p doesn't display menu for the web client and doesn't open for the swing client,"",10/23/2015 02:22 PM,0
2786,Bug,New,Normal,the browse columns are not resized,"",10/23/2015 02:52 PM,0
2789,Bug,New,Normal,implement generic ALT+mnemonic accelerator support for arbitrary focus changes in widgets,"",11/16/2016 12:23 PM,0
2790,Bug,New,Normal,implement generic for button groups,"",10/24/2015 11:46 AM,0
2796,Bug,New,Normal,Browse widget reports error in GUI mode,"",10/27/2015 12:54 PM,0
2799,Bug,New,Normal,browse widget doesn't execute validation expressions in P2J (both chui  and gui),"",11/20/2017 10:26 AM,0
2801,Bug,New,Normal,frame's dimension (from SIZE option) gets altered  after frame attributes are set,"",11/16/2016 12:23 PM,0
2803,Bug,New,Normal,movie-ratings-dynamic.p has a font problem,"",11/16/2016 12:23 PM,0
2804,Bug,New,Normal,Incorrect ESCAPE processing.,"",10/30/2015 11:03 AM,0
2809,Bug,WIP,Normal,implement missing behaviour related to HIDDEN attribute,Constantin Asofiei,11/16/2016 12:23 PM,70
2827,Bug,New,Normal,PAUSE (and probably STATUS) don't cause an otherwise not visible window to become visible,"",11/16/2016 12:23 PM,0
2828,Bug,New,Normal,alert-box button text is vertically positioned too low in the web client as compared with Swing,"",11/16/2016 12:23 PM,0
2830,Bug,New,Normal,investigate if the BROWSE scrolling implementation can be made using less duplication of code,"",11/06/2015 09:03 AM,0
2845,Bug,New,Normal,rounded rectangle corner drawing,"",11/16/2016 12:23 PM,0
2847,Bug,New,Normal,Potential issues in GUI frame layout realized in non-default window,"",11/13/2015 05:09 PM,0
2848,Bug,New,Normal,right side border of fillin is missing,"",11/16/2016 12:23 PM,0
2852,Bug,New,Normal,missing status text and active titlebar color during editing,"",11/16/2016 12:23 PM,0
2853,Bug,New,Normal,layout is wrong in ./image/image10_1.p,"",11/16/2016 12:23 PM,0
2855,Bug,New,Normal,GUI SELECTION-LIST changes current list item on cursor key up instead of down,"",11/17/2015 07:13 PM,0
2856,Bug,New,Normal,GUI SELECTION-LIST of 1 item doesn't select the item on key down,"",11/17/2015 07:16 PM,0
2858,Bug,New,Normal,implement support for animated mouse cursors,"",11/19/2015 09:19 AM,0
2867,Bug,New,Normal,investigate PUT SCREEN problems in ChUI on both linux and windows,"",11/20/2015 09:57 AM,0
2872,Bug,New,Normal,IOException in Windows,"",11/13/2019 11:54 AM,0
2879,Bug,New,Normal,selecting item from the list by mouse in SELECTION-LIST widget is broken,Igor Skornyakov,02/18/2016 09:04 AM,0
2886,Bug,New,Normal,missing pause when an invalid program name is input in ask-gui.p,"",11/16/2016 12:23 PM,0
2888,Bug,New,Normal,SELECTION-LIST ignores DEFAULT-ACTION,"",11/29/2015 06:11 AM,0
2889,Bug,New,Normal,Multiple windows support is incorrect,"",12/01/2015 09:25 AM,0
2890,Bug,New,Normal,Incompatible ON ENTRY trigger activation,"",12/01/2015 09:28 AM,0
2891,Bug,New,Normal,Cannot switch between windows in simple_windows.p,"",12/01/2015 10:18 AM,0
2895,Bug,New,Normal,Implement separate COLUMN-LABEL annotations for similair temp tables,"",12/01/2015 05:50 PM,0
2896,Bug,New,Normal,Close dynamically defined query when an underlying buffer is closed ,Stanislav Lomany,03/28/2016 03:06 PM,0
2897,Bug,New,Normal,image based button become distorted on exit after disable/enable cycle,"",12/04/2015 07:31 AM,0
2899,Bug,New,Normal,"drop-down text ""Pulp Fiction"" is trimmed incorrectly in movie-ratings-dynamic.p","",12/03/2015 08:02 AM,0
2900,Bug,New,Normal,the drop-down in movie-ratings-dynamic.p shows an extra line,"",11/16/2016 12:23 PM,0
2901,Bug,New,Normal,"clicking on a checkbox without label displays the ""selected"" rectangle at the right-side of the checkbox","",11/16/2016 12:23 PM,0
2902,Bug,New,Normal,demo/demo_widgets.p top frame is made scrollable (height is incorrect?),"",11/16/2016 12:23 PM,0
2903,Bug,New,Normal,the height of the frame in movie-ratings-static.p is incorrect,"",11/16/2016 12:23 PM,0
2904,Bug,New,Normal,./frame-z-order/zw1.p  - incorrect focus owner,"",12/03/2015 10:34 AM,0
2905,Bug,New,Normal,./window_parenting/waitfor_2wnd.p  the web client displays two windows with grey title bars,"",12/03/2015 10:41 AM,0
2907,Bug,New,Normal,UPDATE statement in a window which is not ACTIVE-WINDOW must bring the window on top,"",11/16/2016 12:23 PM,0
2915,Bug,New,Normal,A modal window in Swing GUI client should not be on top of all other OS windows,"",04/20/2016 10:16 AM,0
2919,Bug,New,Normal,new version of demo_widgets.p displays the drawing artifact related to cursor in the upper frame,"",12/04/2015 02:12 PM,0
2920,Bug,New,Normal,fix fill-in caret color when background is not white,"",11/16/2016 12:23 PM,0
2922,Bug,New,Normal,./toggle_box/gui/tbx_present.p clicking on an any scrollbar button leads to its content disappears.,"",12/07/2015 10:44 AM,0
2923,Bug,New,Normal,./combo_box/combo_box9_1.p web combobox width is not enough to display its content with paddings,"",06/23/2016 11:23 AM,0
2925,Bug,New,Normal,EDITOR widget is invisible in presence of the BROWSE one.,"",02/22/2016 10:22 AM,0
2933,Bug,New,Normal,Fix pop-up menu layout for CHUI (popup_ext.p),"",12/14/2015 11:12 AM,0
2934,Bug,New,Normal,ON ENTRY trigger is not activated with COMBO-BOX,"",12/14/2015 01:20 PM,0
2935,Bug,New,Normal,Active drop-down disables triggers and WAIT ... PAUSE,Igor Skornyakov,01/06/2016 10:34 AM,0
2937,Bug,New,Normal,improved sequence support in H2,"",04/12/2016 09:00 AM,0
2938,Bug,New,Normal,./demo/calc.p (web client) the plus sign button becomes damaged if do clicking on its neighbors row buttons,"",12/17/2015 12:54 PM,0
2939,Bug,New,Normal,./demo/calc-static-chars.p the plus sign button looks like it doesn't fit the required bounds.,"",12/17/2015 12:58 PM,0
2940,Bug,New,Normal,./image/image0.p displays a faded app-icon.ico.,"",12/17/2015 01:03 PM,0
2942,Bug,New,Normal,shared temp-tables can use fields with different extent than the master temp-table,"",12/21/2015 06:41 AM,0
2944,Bug,New,Normal,The browse header and body fonts are not usable  for dispaly resolution 1366x768,"",12/30/2015 09:26 PM,0
2946,Bug,New,Normal,SESSION:FIRST-BUFFER buffer order is wrong,"",01/06/2016 01:48 PM,0
2955,Bug,WIP,Normal,Update records participating in a scrolling adaptive query.,Stanislav Lomany,04/25/2016 02:16 PM,0
2957,Bug,New,Normal,Window doesn't receive LEAVE event when non-P2J window activated,"",11/16/2016 12:23 PM,0
2964,Bug,New,Normal,"fix key processing for web chui in Firefox, Chrome, IE and Safari","",01/25/2016 02:59 AM,0
2965,Bug,New,Normal,Deletion of a browse row when a new row presents in the result set causes inconsistent behavior in 4GL,"",01/21/2016 06:46 PM,0
2971,Bug,New,Normal,rework tooltip support to use OverlayWindow,"",10/25/2021 07:01 AM,0
2972,Bug,New,Normal,StringIndexOutOfBoundsException in ScrollBar (GUI),"",01/29/2016 08:03 AM,0
2977,Bug,New,Normal,LOAD-MOUSE-POINTER implementation for the BROWSE widget,"",02/03/2016 10:23 AM,0
2978,Bug,New,Normal,The Swing GUI window cannot be dragged between two monitors,"",02/04/2016 10:29 AM,0
2979,Bug,New,Normal,The drop-down selection list for the combo-box is not properly aligned in the WebGUI,"",02/04/2016 08:19 AM,0
2981,Bug,New,Normal,replace SecurityManager.checkCaller() usage with a more performant approach,"",02/04/2016 10:56 AM,0
2987,Bug,New,Normal,the combo-box's resources aren't disposed if its dropdown is collapsed,"",11/13/2019 11:50 AM,80
2990,Bug,New,Normal,inconsequent field names in shared temp-tables,Paul E,02/11/2016 11:18 AM,0
2994,Bug,New,Normal,"use static code analysis to scan p2j source for security vulnerabilities (Java, Javascript and C)","",02/11/2016 09:59 AM,0
2997,Bug,New,Normal,Add support for pre-defined cursor types which do not have direct counterparts in AWT/JS,"",02/19/2016 04:14 PM,0
3006,Bug,New,Normal,paste operation doesn't work properly,"",02/25/2016 05:42 PM,0
3008,Bug,New,Normal,Window in Swing GUI cannot be moved outside of screen bounds,"",02/29/2016 02:42 PM,0
3015,Bug,New,Normal,Frame scrolling is broken,"",08/03/2022 11:17 AM,0
3016,Bug,New,Normal,In 4GL window HEIGHT can be less than the actual height,"",03/07/2016 05:30 AM,0
3022,Bug,New,Normal,frame widgets and menus remain registered to ConfigManager and LogicalTerminal,"",03/09/2016 08:58 AM,0
3023,Bug,New,Normal,error when frame initialization fails,"",03/09/2016 09:17 AM,0
