#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8673,User Interface,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/03/2024 05:34 PM
8659,User Interface,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
8651,Runtime Infrastructure,Feature,New,Normal,Centralize inclusion of JS dependencies,"",04/23/2024 03:08 PM
8648,Database,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM
8643,Base Language,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM
8624,Runtime Infrastructure,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",04/12/2024 09:33 AM
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
8607,Runtime Infrastructure,Bug,New,Normal,Incorrect parsing of URI string.,"",04/09/2024 10:26 AM
8598,User Interface,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM
8593,Database,Bug,WIP,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/08/2024 10:46 AM
8589,Database,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM
8586,User Interface,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM
8579,Base Language,Bug,Test,Normal,Unit and OEUnit conversion: ignore annotations from other framework,Vladimir Tsichevski,04/04/2024 05:26 PM
8556,User Interface,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/07/2024 11:21 AM
8544,Runtime Infrastructure,Feature,New,Normal,Move spawner code to JNI,"",03/29/2024 03:16 AM
8541,User Interface,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM
8525,Conversion Tools,Feature,New,Normal,eliminate the runtime dependency on registry.xml,"",03/26/2024 10:53 AM
8511,Conversion Tools,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM
8510,Base Language,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8496,Database,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM
8494,Database,Feature,New,Normal,rework XmlExport with the performance improvements from JsonExport,"",03/21/2024 09:30 AM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
8459,Database,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8446,User Interface,Bug,Test,Normal,REGRESSION: incorrect return value in ThinClient.waitForEvent,Vladimir Tsichevski,03/13/2024 07:56 PM
8397,User Interface,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
8383,Runtime Infrastructure,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM
8376,User Interface,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM
8365,User Interface,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM
8362,Build and Source Control,Feature,New,Normal,"implement a web-based UI for ""project creation"" and deliver it as a docker image","",02/28/2024 09:53 AM
8353,User Interface,Bug,WIP,Normal,Fully support stanza INI LOAD/USE/UNLOAD scenarios,Roger Borrello,04/20/2024 11:01 AM
8346,Base Language,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM
8340,User Interface,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM
8324,User Interface,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM
8309,Base Language,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM
8306,User Interface,Support,New,Normal,3-button mouse to portable mouse mapping?,"",03/05/2024 12:35 PM
