#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7345,Base Language,Bug,New,Normal,The memptr deallocation attempt after the connection to client is interrupted/suspended,"",05/11/2023 06:08 AM
7047,Database,Bug,New,Normal,Problem with AdaptiveQuery and ScrollableResults,"",02/21/2023 11:57 AM
7000,Base Language,Feature,New,Normal,Replace old-style synchronization primitives with java.util.concurrent classes,"",12/20/2022 07:47 AM
6938,Database,Feature,New,Normal,XML seriliazation improvement,"",11/16/2022 10:16 AM
6852,Database,Bug,New,Normal,Problem with datetime-tz literal string conversion.,"",10/18/2022 11:22 AM
6741,Database,Bug,New,Normal,Word index support  for MariaDB.,"",09/09/2022 01:43 AM
6529,Runtime Infrastructure,Bug,New,Normal,Incompatible uppercasing.,"",06/17/2022 10:35 AM
6353,Database,Bug,New,Normal,Incompatible data in the _Lock VST,"",05/11/2022 02:55 PM
6145,Database,Bug,New,Normal,"""Bad"" characters in the query.","",03/04/2022 07:32 AM
5972,Database,Bug,New,Normal,Finish SQLWarning support for warnings raised by UDFs.,"",01/14/2022 01:51 PM
5956,Database,Bug,New,Normal,FWD does not reset AVAILABLE flag after UDF error.,"",01/08/2022 04:27 AM
5954,Database,Bug,New,Normal,FOR EACH in FWD behaves differently than in 4GL when UDF raises an error,"",01/07/2022 11:09 AM
5953,Database,Bug,New,Normal,Exceptions raised by UDFs with PRESELECT,"",01/06/2022 10:48 AM
5930,Database,Bug,New,Normal,With some Java UDFs ERROR-STATUS can contain duplicate error messages,"",12/28/2021 02:55 AM
5909,Base Language,Bug,New,Normal,Problem with conversion of STRING(char. char),"",12/20/2021 02:25 PM
5800,Database,Bug,New,Normal,Conversion issue with CAN-FIND,"",11/02/2021 12:11 PM
5683,Database,Bug,New,Normal,Consider using multiple .df files for a database,"",09/23/2021 04:05 PM
5554,Runtime Infrastructure,Bug,New,Normal,FWD processed (0) format element in a non-compatible way,"",07/20/2021 04:42 PM
5541,Base Language,Bug,New,Normal,"string(decimal, string) support in FWD is not fully compatible with 4GL","",07/12/2021 03:57 PM
5512,Database,Bug,New,Normal,Java todate(text) UDF returns incorect value,"",07/02/2021 03:33 PM
