#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8547,FWD,Support,Review,Normal,Fix documentation for Non-Standard Save Cache Implementation,Eric Faulhaber,05/07/2024 11:21 AM
8306,User Interface,Support,New,Normal,3-button mouse to portable mouse mapping?,"",03/05/2024 12:35 PM
8305,User Interface,Support,New,Normal,ChUI: how to change focus between items which belong to different frames?,"",02/21/2024 02:48 PM
8103,Build and Source Control,Support,New,Normal,"merge Hotel GUI, Hotel ChUI and implement a multi-modal template process","",12/06/2023 12:05 PM
8020,Runtime Infrastructure,Support,New,Normal,Remote Launcher for Dummies - Configuration/Utilization Help,"",11/08/2023 12:13 PM
7963,Database,Support,New,Normal,disable dirty share database and test existing customer applications,"",10/25/2023 10:49 AM
7957,Build and Source Control,Support,New,Normal,testcases project setup,"",11/02/2023 08:42 AM
7850,Build and Source Control,Support,New,Normal,questions and answers about ABLUnit support in FWD,"",04/20/2024 03:32 PM
7760,Build and Source Control,Support,New,Normal,Testcases - server error on database initialisation,"",08/30/2023 03:29 AM
7342,Build and Source Control,Support,New,Normal,"evolve testcases project configuration and scripting to simplify, standardize and automate setup",Roger Borrello,05/10/2023 01:03 PM
7339,User Interface,Support,New,Normal,UI - Focus,"",05/10/2023 06:52 AM
7338,User Interface,Support,New,Normal,UI - Layout and Sizing,"",05/10/2023 06:53 AM
7337,User Interface,Support,New,Normal,UI - Events,Marian Edu,05/10/2023 06:54 AM
7306,Build and Source Control,Support,New,Normal,standardize how our projects obtain/consume 4GL source code/schemata from customers,"",04/27/2023 12:03 PM
7257,Conversion Tools,Support,New,Normal,Should deploy.prepare delete all contents of deploy/lib/ before copying?,"",04/06/2023 10:22 AM
7216,Build and Source Control,Support,New,Normal,"project build improvements to allow standard creation, archive, recreation steps","",03/20/2023 07:44 AM
7058,Database,Support,WIP,Normal,get the FWD fork of the H2 code base under version control,Alexandru Lungu,02/16/2023 09:11 AM
7004,Database,Support,New,Normal,eliminate the off-end processing in the TransactionManager and minimize the processing of off-end,"",12/22/2022 09:50 AM
6863,Build and Source Control,Support,WIP,Normal,implement CI/CD servers and the rules for each set of tests,Hynek Cihlar,04/25/2023 02:38 PM
6862,Conversion Tools,Support,New,Normal,build conversion regression testing tooling,"",07/12/2023 11:18 AM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
