#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3889,User Interface,Bug,WIP,Normal,incorrect initial widget and screen values for combo boxes and selection lists,Adrian Lungu,07/25/2019 03:30 PM
3723,User Interface,Bug,New,Normal,Pressing ESC key twice doesn't allow the web client to log out properly,Alexei Kaigorodov,06/17/2019 09:16 AM
3347,Bugs,Bug,WIP,Normal,HELP string support doesn't work for demo_widgets.p,Constantin Asofiei,10/10/2017 02:54 PM
2768,User Interface,Bug,Closed,Normal,combo-box displays the item value instead of its label,Eugenie Lyzenko,11/16/2016 12:12 PM
2781,User Interface,Bug,Closed,Normal,"./button/gui_btn_test4.p the vertical scrollbar appears if the ""Fill on/off"" is pressed",Eugenie Lyzenko,11/16/2016 12:13 PM
2782,User Interface,Bug,Closed,Normal,movie-ratings-dynamic.p has scroll bars but 4GL window hasn't,Eugenie Lyzenko,11/16/2016 12:13 PM
2831,User Interface,Bug,Closed,Normal,Pressing ENTER key on the combo box breaks the window layout.,Eugenie Lyzenko,11/16/2016 12:12 PM
2779,User Interface,Bug,Closed,Normal,./demo/calc-static-chars.p has the vertical scrollbar and its buttons layout is changed if buttons are pressed,Greg Shah,11/16/2016 12:12 PM
2780,User Interface,Bug,Closed,Normal,./image/image10_1.p fails if the working directory contains the required image,Hynek Cihlar,11/16/2016 12:13 PM
2986,User Interface,Bug,Closed,Normal,"./demo/simple_windows.p opens the frame titled ""second frame"" with unset initial location coordinates, but the frame ""P2j GUi Client"" has the correct coordinates.",Hynek Cihlar,11/16/2016 12:22 PM
3532,User Interface,Bug,Closed,Normal,Failed to instantiate menu definition class,Hynek Cihlar,04/24/2018 06:56 AM
3538,User Interface,Bug,Closed,Normal,The next focus widget for menu widget is not defined,Hynek Cihlar,05/16/2018 08:09 AM
3637,User Interface,Bug,Closed,Normal,The frame is not shown with its default window after executing 'enable all with frame',Hynek Cihlar,07/20/2018 09:42 AM
4437,User Interface,Bug,Test,Normal,"copy, paste and cut functionality don't work as expected",Hynek Cihlar,12/13/2019 04:18 PM
5362,Runtime Infrastructure,Bug,Closed,Normal,Handshake failure while testing the simple web cllient,Igor Skornyakov,09/01/2021 12:33 PM
2759,User Interface,Bug,New,Normal,the key input becomes frozen (no deadlock) if the keys are pressed rapidly,Sergey Ivanovskiy,11/16/2016 12:23 PM
2771,User Interface,Bug,Closed,Normal,the upper part of the image button border is cleared,Sergey Ivanovskiy,11/16/2016 12:12 PM
2772,User Interface,Bug,Closed,Normal,the ask-gui.p testcase doesn't show the message update dialog.,Sergey Ivanovskiy,11/16/2016 12:12 PM
2778,User Interface,Bug,Closed,Normal,"./ask-gui.p fails if ""Program name"" is filled with a misspelled program name",Sergey Ivanovskiy,11/16/2016 12:12 PM
2783,User Interface,Bug,Closed,Normal,./window_sizing/create_empty_window.p fails for web and swing clients,Sergey Ivanovskiy,11/16/2016 12:12 PM
2906,User Interface,Bug,Closed,Normal,to support wheel events for the web client,Sergey Ivanovskiy,11/16/2016 12:12 PM
