#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
3584,Bug,WIP,Normal,"tooltips do not work in FWD for disabled, TEXT and FILL-IN widgets",Adrian Lungu,08/29/2019 07:29 AM,20
3889,Bug,WIP,Normal,incorrect initial widget and screen values for combo boxes and selection lists,Adrian Lungu,07/25/2019 03:30 PM,50
4492,Bug,WIP,Normal,database trigger defined with abbreviation should create a new buffer,Adrian Lungu,06/20/2020 12:10 PM,20
7788,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM,0
8249,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM,0
7319,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM,0
7452,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM,0
6570,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM,0
7489,Bug,WIP,Normal,Lazily initialize DMO signature,Alexandru Lungu,08/22/2023 09:02 AM,0
7504,Bug,WIP,Normal,Export data tool from FWD into .d files,Alexandru Lungu,08/22/2023 04:57 AM,0
8214,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM,50
7641,Bug,Review,High,Lower the number of Map.get() calls in the persistence layer,Alexandru Lungu,09/13/2023 11:55 AM,100
6074,Bug,Review,Normal,Movable widget problem,Alexandru Lungu,02/22/2022 12:39 PM,100
3691,Bug,New,Normal,literal $ character in format appears on the right side of the fill-in,Alexei Kaigorodov,08/08/2019 05:22 PM,0
4130,Bug,New,Normal,FWD truncates decimal part instead of rounding when displaying,Alexei Kaigorodov,08/02/2021 05:39 AM,0
3723,Bug,New,Normal,Pressing ESC key twice doesn't allow the web client to log out properly,Alexei Kaigorodov,06/17/2019 09:16 AM,0
7364,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM,0
7667,Bug,WIP,Normal,Support OUTER-JOIN with PRESELECT at conversion,Andrei B?lteanu,01/11/2024 05:51 AM,30
6919,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM,100
5046,Bug,New,Normal,ErrorManager - recordOrShowError,Constantin Asofiei,12/18/2020 02:00 AM,0
2728,Bug,New,Normal,MOUSE_RELEASED/CLICKED needs to use the same source as the initial MOUSE_PRESSED event,Constantin Asofiei,11/16/2016 12:23 PM,0
4825,Bug,New,Normal,OutputTableHandleCopier dynamically defines destination temp-table,Constantin Asofiei,10/20/2020 01:21 PM,0
2766,Bug,New,Normal,implement a text metrics server process,Constantin Asofiei,12/28/2017 11:13 AM,0
5194,Bug,New,Normal,"Stream handle - type missing, not deletable",Constantin Asofiei,03/12/2021 09:33 AM,0
5123,Bug,New,Normal,Remove sessionFree AppServer configuration parameter,Constantin Asofiei,02/02/2021 11:42 AM,0
6738,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM,0
5150,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM,0
2727,Bug,New,Normal,fill-in text selection is broken,Constantin Asofiei,11/16/2016 12:23 PM,0
2356,Bug,New,Normal,pphints bug - nested includes are missing from the.pphints file,Constantin Asofiei,04/27/2017 12:40 PM,0
2204,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM,70
6392,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM,0
4160,Bug,WIP,Normal,Arrays assigment issue,Constantin Asofiei,03/03/2020 01:04 PM,80
1442,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM,0
8154,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM,30
6591,Bug,WIP,Normal,DMO collisions with converted program/legacy class name or FWD classes,Constantin Asofiei,07/12/2022 02:38 PM,100
3589,Bug,WIP,Normal,empty title forces a title area in a GUI frame,Constantin Asofiei,05/30/2018 04:57 AM,100
2075,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM,0
6699,Bug,WIP,Normal,TemporaryBuffer$Multiplexer memory leak in global block,Constantin Asofiei,09/15/2022 01:24 PM,90
6766,Bug,WIP,Normal,"before-table options not inherited from the after-table (like NO-UNDO, SHARED, etc)",Constantin Asofiei,09/17/2022 09:04 AM,0
7089,Bug,WIP,Normal,sanitize p2j.oo method signature,Constantin Asofiei,02/15/2023 05:21 AM,50
2809,Bug,WIP,Normal,implement missing behaviour related to HIDDEN attribute,Constantin Asofiei,11/16/2016 12:23 PM,70
5558,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM,50
3347,Bug,WIP,Normal,HELP string support doesn't work for demo_widgets.p,Constantin Asofiei,10/10/2017 02:54 PM,100
2713,Bug,WIP,Low,Incorrect labels in case of the overlapping widgets.,Constantin Asofiei,10/20/2015 01:53 PM,0
4421,Bug,WIP,Normal,blob/clob access with H2,Constantin Asofiei,12/02/2019 09:21 AM,0
3093,Bug,WIP,Normal,widget-pool resources need to be pre-ordered when deleted (to enforce parent/child relationshinps for widgets),Constantin Asofiei,09/21/2016 09:45 AM,0
