#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3690,User Interface,Bug,Closed,Normal,BUTTON widget reaction on SPACEBAR and ENTER keys,Adrian Lungu,08/03/2020 09:32 AM
6978,User Interface,Feature,WIP,Normal,Editor widget performance optimization,Eugenie Lyzenko,12/05/2022 01:54 PM
3748,Conversion Tools,Bug,Closed,Normal,Building issue on Windows for missing get_current_dir_name() api in MinGW,Eugenie Lyzenko,11/13/2019 12:03 PM
3548,User Interface,Bug,Closed,Normal,Window widget FULL-(WIDTH|HEIGHT)-(CHARS|PIXELS) proper initialization,Eugenie Lyzenko,04/18/2018 10:29 AM
3250,User Interface,Bug,Closed,Normal,win_spawn failure cannot create process,Eugenie Lyzenko,03/20/2017 11:24 AM
2743,User Interface,Bug,Closed,Normal,tooltip misc GUI issues and wrong painting coords,Eugenie Lyzenko,11/16/2016 12:12 PM
2446,User Interface,Feature,Closed,Normal,implement BUTTON and IMAGE GUI widgets (runtime and conversion support),Eugenie Lyzenko,11/16/2016 12:12 PM
2445,User Interface,Feature,Rejected,Normal,implement GUI button widget runtime support,Eugenie Lyzenko,11/20/2014 10:54 AM
1451,Core Development,Support,Closed,Normal,Main branch regression testing,Eugenie Lyzenko,11/13/2019 11:48 AM
2918,User Interface,Bug,Closed,Normal,frame title active state difference for frames without focusable widgets,Hynek Cihlar,11/16/2016 12:22 PM
2879,User Interface,Bug,New,Normal,selecting item from the list by mouse in SELECTION-LIST widget is broken,Igor Skornyakov,02/18/2016 09:04 AM
6513,User Interface,Bug,Closed,Normal,Invalid key sequence response in FILL-IN widget inside Web client,Sergey Ivanovskiy,07/13/2022 08:53 AM
8541,User Interface,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM
6604,User Interface,Feature,New,Normal,Complete support for list-items/list-item-pairs for combo-box as part of the browse widget,"",07/15/2022 01:50 PM
6369,User Interface,Feature,New,Normal,Frame widget needs specific MOVE-TO-BOTTOM() call implementation,"",05/16/2022 09:45 AM
6268,Base Language,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM
5390,User Interface,Bug,New,Normal,Strange tooltip issue in WebGL renderer for WEB client,"",05/27/2021 09:33 AM
5002,Runtime Infrastructure,Feature,New,Normal,implement fast in-memory based network transport for localhost connections,"",11/12/2020 02:37 AM
3973,User Interface,Bug,New,Low,Veiwport area coordinates rounding error,"",03/19/2019 02:04 PM
3972,User Interface,Bug,New,Low,Text width/scaling issues in Web client(small fonts are affected mostly),"",03/19/2019 12:50 PM
3550,User Interface,Bug,New,Normal,Window restore from maximized state GUI mode issue,"",04/18/2018 10:32 AM
3531,User Interface,Bug,Closed,Normal,Windows ChUI mode issue for CTRL-BREAK and CTRL-C pressing,"",03/26/2018 04:22 AM
3516,Conversion Tools,Bug,New,Normal,Conversion issue for lambda generated code and library_calls testcases,"",03/14/2018 11:12 AM
3461,User Interface,Bug,New,Normal,Remaining menu/sub-menu bugs or incorrect behavior,"",01/30/2018 07:08 AM
3271,User Interface,Bug,New,Normal,Using NCURSES 6.0 on systems that does not have 5.9 sources with fresh install,"",04/02/2017 06:15 PM
3268,Runtime Infrastructure,Feature,New,Normal,Creating a tool to install and manage FWD server as Windows service,"",03/20/2017 03:31 PM
3235,User Interface,Feature,New,Normal,Proper handling of the image loading from file containing several images,"",02/01/2017 07:59 AM
2897,User Interface,Bug,New,Normal,image based button become distorted on exit after disable/enable cycle,"",12/04/2015 07:31 AM
2303,User Interface,Bug,New,Normal,Incorrect UP statement handling with underlined widgets,"",05/16/2014 01:18 PM
2302,User Interface,Feature,New,Normal,Warning message when setting widget row to negative value,"",05/16/2014 11:55 AM
2194,Base Language,Feature,New,Normal,Creating testcases to check legacy attributes for resources used in CAN-QUERY/CAN-SET statement converion code,"",10/15/2013 09:53 PM
2179,User Interface,Bug,New,Normal,Focus issues in combo-box,"",09/09/2013 04:52 PM
2174,User Interface,Bug,Rejected,Normal,Toggle-box widget implementation abnormal end issue,"",05/01/2014 02:32 PM
2173,User Interface,Bug,Rejected,Normal,Support for slider widget,"",09/03/2013 01:16 PM
2172,User Interface,Bug,New,Normal,Editor widget vertical scrollbar issue,"",09/03/2013 04:36 PM
2171,User Interface,Bug,New,Normal,Focused radio-button attribute mismatch,"",09/03/2013 04:35 PM
2170,User Interface,Bug,New,Normal,Selection list does not show the vertical scrollbar,"",09/03/2013 04:34 PM
2169,User Interface,Bug,New,Normal,Scrollbars issue in combo-box and selection-list,"",09/03/2013 04:33 PM
2168,User Interface,Bug,New,Normal,Combo-box initial shape attribute mismatch,"",09/03/2013 04:32 PM
2166,User Interface,Bug,New,Normal,Alert box layout mismatch,"",09/03/2013 04:30 PM
2165,User Interface,Bug,New,Normal,"Handling ""color skip"" phrase produces incorrect color attribute selection","",11/28/2016 03:22 PM
1927,Bugs,Bug,New,Normal,The Exception raising - org.hibernate.NonUniqueObjectException: a different object with the same identifier value was already associated with the session,"",12/12/2012 02:37 PM
1435,Core Development,Feature,New,Normal,TEXT group option of ENABLE statement conversion/runtime malfunction,"",04/13/2012 08:01 PM
1434,Core Development,Feature,New,Normal,Conversion reference documentation and training slides,"",08/21/2012 03:49 PM
