#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8786,Conversion Tools,Feature,New,Normal,incremental schema conversion and updates,"",05/16/2024 04:03 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8525,Conversion Tools,Feature,New,Normal,eliminate the runtime dependency on registry.xml,"",03/26/2024 10:53 AM
8494,Database,Feature,New,Normal,rework XmlExport with the performance improvements from JsonExport,"",03/21/2024 09:30 AM
8362,Build and Source Control,Feature,New,Normal,"implement a web-based UI for ""project creation"" and deliver it as a docker image","",02/28/2024 09:53 AM
8124,Base Language,Feature,New,Normal,rework conversion and runtime support for BLOCK-LEVEL and ROUTINE-LEVEL statements,"",12/18/2023 10:44 AM
8103,Build and Source Control,Support,New,Normal,"merge Hotel GUI, Hotel ChUI and implement a multi-modal template process","",12/06/2023 12:05 PM
7964,Database,Feature,New,Normal,investigate the benefits of disabling cross-session features of the dirty share database (without completely eliminating all dirty share functionality),"",10/25/2023 10:48 AM
7963,Database,Support,New,Normal,disable dirty share database and test existing customer applications,"",10/25/2023 10:49 AM
7957,Build and Source Control,Support,New,Normal,testcases project setup,"",11/02/2023 08:42 AM
7943,Database,Feature,New,Normal,improvements in lock management for diagnostics and release of orphaned locks,"",10/19/2023 04:49 PM
7851,Conversion Tools,Feature,New,Normal,automatically add to conversion list all classes referenced via unit test suite annotations,"",09/27/2023 03:51 PM
7850,Build and Source Control,Support,New,Normal,questions and answers about ABLUnit support in FWD,"",04/20/2024 03:32 PM
7802,Database,Feature,New,Normal,implement INACTIVE index support,"",09/15/2023 09:03 AM
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
7709,User Interface,Feature,New,Normal,ABLUnit support for web clients,"",08/23/2023 10:15 AM
7675,Runtime Infrastructure,Feature,New,Normal,add missing runtime support for 4GL command line parameters,"",08/11/2023 10:50 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
7386,Base Language,Feature,New,Normal,predefined auditing events support and a better persistence approach for auditing data,"",05/26/2023 07:52 AM
7377,Runtime Infrastructure,Bug,New,Normal,ServerDriver.connect() should not force server-mode to be turned on,"",05/23/2023 06:31 AM
7354,Runtime Infrastructure,Bug,New,Normal,do not log keystore/truststore passwords when dumping arguments during spawning,"",05/19/2023 06:07 AM
7342,Build and Source Control,Support,New,Normal,"evolve testcases project configuration and scripting to simplify, standardize and automate setup",Roger Borrello,05/10/2023 01:03 PM
7306,Build and Source Control,Support,New,Normal,standardize how our projects obtain/consume 4GL source code/schemata from customers,"",04/27/2023 12:03 PM
7257,Conversion Tools,Support,New,Normal,Should deploy.prepare delete all contents of deploy/lib/ before copying?,"",04/06/2023 10:22 AM
7216,Build and Source Control,Support,New,Normal,"project build improvements to allow standard creation, archive, recreation steps","",03/20/2023 07:44 AM
7180,Conversion Tools,Feature,New,Normal,create a centralized manager for the conversion list and per-file/project status and logging,Greg Shah,09/26/2023 02:40 PM
7179,Conversion Tools,Feature,New,Normal,rework the conversion process to ensure that it can finish an entire run even when there are failures after parsing,"",03/07/2023 08:20 PM
7178,Conversion Tools,Feature,New,Normal,move the buffer scoping calculations to parse time,Constantin Asofiei,03/07/2023 07:41 PM
7169,Conversion Tools,Feature,New,Normal,drive conversion order using user-specified dependencies,Greg Shah,05/06/2023 09:42 AM
7080,Runtime Infrastructure,Feature,New,Normal,replace admin console GWT servlet transport with a REST API,"",01/27/2023 08:38 AM
7032,User Interface,Feature,New,Normal,implement the EDITOR:EMPTY attribute,"",01/10/2023 09:00 AM
7004,Database,Support,New,Normal,eliminate the off-end processing in the TransactionManager and minimize the processing of off-end,"",12/22/2022 09:50 AM
6898,Database,Feature,New,Normal,PostgreSQL schema improvements,"",11/01/2022 08:33 AM
6862,Conversion Tools,Support,New,Normal,build conversion regression testing tooling,"",07/12/2023 11:18 AM
6861,Conversion Tools,Support,New,Normal,valid and invalid 4GL syntax (parsing),Marian Edu,03/27/2023 03:59 AM
6859,Conversion Tools,Support,New,Normal,preprocessor tests,Marian Edu,10/18/2022 06:57 PM
6857,Build and Source Control,Support,New,Normal,rework existing testcases to easily convert and execute specific project subsets,Constantin Asofiei,10/18/2022 06:55 PM
6856,User Interface,Support,New,Normal,user interface tests,Marian Edu,08/07/2023 10:19 AM
6853,Build and Source Control,Support,New,Normal,implement automated 4GL compatibility testing and CI/CD,"",03/31/2023 12:35 PM
6835,Database,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM
6772,Base Language,Feature,New,Normal,increase usage of ASSIGN bracketing,"",09/20/2022 11:30 AM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
6732,TRPL,Support,New,Normal,discussion of language features,"",09/03/2022 08:14 AM
6721,Database,Feature,New,Normal,calculate field lists at conversion time where possible,"",08/29/2022 07:03 AM
6712,Database,Support,New,Normal,check generated dynamic temp-table caching to ensure that all cache keys work when generating hits,"",11/09/2022 03:13 AM
6711,Database,Feature,New,Normal,skip schema AST creation and go directly to .p2o in dynamic temp-table generation,"",08/25/2022 11:58 AM
6710,Database,Feature,New,Normal,persist dynamic temp-tables across server restarts,"",08/25/2022 11:56 AM
6707,Database,Support,New,Normal,evaluate the effectiveness of the current approach to ProgressiveResults,"",08/25/2022 11:37 AM
6706,Conversion Tools,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM
6700,Database,Feature,New,Normal,refactor prodataset conversion to generate a separate/common class which can be reused from all locations referencing the same dataset defintion,"",08/24/2022 05:19 PM
6673,Runtime Infrastructure,Feature,New,Normal,rework appserver agent approach to use a shared queue instead of a check-in/check-out registry,Constantin Asofiei,09/29/2022 04:25 PM
6669,Conversion Tools,Feature,New,Normal,load all conversion rules from the jar by default and honor the file system if it is there,"",08/11/2022 11:23 AM
6646,Runtime Infrastructure,Feature,New,Normal,short circuit legacy REST program invocation,"",08/01/2022 08:04 AM
6506,Base Language,Feature,New,Normal,implement CGI WebSpeed support and the standard web-disp.p dispatch functionality,"",06/09/2022 02:24 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
6490,Base Language,Feature,New,Normal,DYNAMIC-INVOKE which returns an extent,"",06/05/2022 02:56 PM
6489,Base Language,Support,New,Normal,port tests of the Open Java Client to the Open .NET Client,"",06/05/2022 10:41 AM
6488,Base Language,Support,New,Normal,write tests which use Java Open Client to access the appserver testcases,"",01/31/2024 07:25 AM
6486,Runtime Infrastructure,Feature,New,Normal,complete the admin console,"",06/03/2022 08:47 AM
6479,Database,Feature,New,Normal,pending DISCONNECT and static buffers,"",06/08/2022 02:25 AM
6474,User Interface,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM
6473,User Interface,Feature,New,Normal,better approach for default event behavior,"",05/30/2022 07:48 AM
6471,Runtime Infrastructure,Feature,New,Normal,load/scalability testing and improvements,"",05/29/2022 04:50 PM
6464,User Interface,Feature,New,Normal,cleanup of some messy parts of the UI implementation,"",05/29/2022 11:14 AM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
6451,Base Language,Feature,New,Normal,I18N phase 4,"",05/27/2022 10:08 AM
6440,User Interface,Feature,New,Normal,ATTR-SPACE in FILL-IN,"",05/26/2022 09:14 PM
6439,User Interface,Feature,New,Normal,improve event support,"",05/26/2022 09:12 PM
6437,User Interface,Feature,New,Normal,FIELD-GROUP:FOREGROUND,"",05/26/2022 09:09 PM
6436,User Interface,Feature,New,Normal,CLIPBOARD:NUM-FORMATS,"",05/26/2022 09:08 PM
6435,Runtime Infrastructure,Feature,New,Normal,RedHat/CentOS certification and support,"",05/26/2022 09:04 PM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
6433,Base Language,Feature,New,Normal,implement WEB-CONTEXT system handle,"",05/26/2022 08:47 PM
6432,Base Language,Feature,New,Normal,implement the WEB special stream,"",05/26/2022 08:15 PM
6430,Base Language,Feature,New,Normal,implement features dependent upon CPCOLL/CPCASE,"",06/08/2022 09:34 PM
6429,Base Language,Feature,New,Normal,implement I18N tests and fix issues to make the tests work,"",05/26/2022 07:41 PM
6428,Base Language,Feature,New,Normal,implement IS-LEAD-BYTE() built-in function,"",09/13/2023 08:16 AM
6427,Base Language,Feature,New,Normal,finish the COMPARE built-in function,"",05/26/2022 06:51 PM
6423,Base Language,Feature,New,Normal,finish authentication features (some missing security items related to SECURITY-POLICY and CLIENT-PRINCIPAL),"",05/26/2022 03:41 PM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
6416,Base Language,Feature,New,Normal,explore and implement ideas to make OO 4GL more efficient,"",10/06/2022 10:01 AM
6409,Conversion Tools,Support,New,Normal,"generate ""railroad style"" syntax diagrams for the progress parser","",03/03/2023 02:04 PM
6408,Conversion Tools,Feature,New,Normal,add and fix some Analytics reports,"",05/25/2022 12:37 PM
6379,Database,Feature,New,Normal,buffer parameters can work as structural matches (without field name matching),"",05/20/2022 07:47 AM
6377,Runtime Infrastructure,Feature,New,Normal,provide tooling (and UI in the admin interface) to manage appserver agents (start/stop/bounce),"",01/30/2023 08:50 AM
6373,Base Language,Feature,New,Normal,direct Java object access to converted Java code from in-JVM non-converted Java code,"",06/15/2022 05:37 PM
6372,Database,Feature,New,Normal,add a 4GL syntax extension to drop a database table while the database is online/the application is connected,"",05/17/2022 09:58 AM
6364,Runtime Infrastructure,Feature,New,Normal,implement an option to use Tomcat instead of Jetty as the embedded webserver/servlet container in the FWD server,"",08/24/2022 05:39 PM
6346,Database,Feature,New,Normal,coordinate non-converted code JDBC database edits within the 4GL application transaction,"",05/10/2022 09:17 PM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
6342,Base Language,Feature,New,Normal,provide a simple mechanism to call into converted code,"",05/10/2022 01:06 PM
6341,Runtime Infrastructure,Support,New,Normal,evaluate JNA as a replacement for LIBFFI and/or our built-in COM bridge,"",05/10/2022 12:53 PM
6340,Runtime Infrastructure,Support,New,Normal,move JNI and native dependencies into the jar,"",05/10/2022 12:33 PM
6320,Conversion Tools,Feature,New,Normal,sharded schemata,"",08/24/2022 04:52 PM
6319,Conversion Tools,Feature,New,Normal,IntelliJ plugin,"",02/10/2023 09:34 AM
6308,Conversion Tools,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM
6292,Base Language,Feature,New,Normal,nested catch blocks,"",04/25/2022 01:20 PM
6280,Base Language,Feature,New,Normal,date literal // quirk,"",05/26/2022 03:24 PM
6270,Conversion Tools,Feature,New,Normal,annotations-based per-file hints,"",04/11/2022 11:25 AM
6265,Harness,Feature,New,Normal,generate junit-compatible xml results for output,"",08/18/2022 09:39 AM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
6187,Database,Feature,New,Normal,eliminate explicit buffer usage in can-find,"",03/25/2022 06:27 AM
6161,Base Language,Feature,New,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,"",05/26/2022 07:49 AM
6085,Runtime Infrastructure,Bug,New,Normal,NIO SSL hang when starting batch processes from the server,"",02/21/2022 08:48 AM
6083,Conversion Tools,Feature,New,Normal,schema (.df) changes in incremental conversion mode should only reconvert those programs that reference the changed schema,"",02/21/2022 08:39 AM
6026,User Interface,Bug,New,Normal,line drawing issue in WebGL renderer,"",01/31/2022 08:43 AM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
5883,Database,Feature,New,Normal,use UUIDs to associate locations in the converted source code with lock operations,"",12/08/2021 02:49 PM
5819,Conversion Tools,Feature,New,Normal,update standard project build.xml to provide targets for backup/restore,"",11/11/2021 03:10 PM
5797,User Interface,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM
5784,User Interface,Feature,New,Normal,multi-factor authentication,"",10/29/2021 10:32 AM
5767,User Interface,Feature,New,Normal,"in virtual desktop mode, we should disallow the user from moving a window outside of the ""desktop"" (browser window)","",12/20/2021 05:43 AM
5729,Base Language,Feature,New,Normal,implement polymorphic reflection support for properties and variables,"",10/28/2021 04:18 AM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
5680,Runtime Infrastructure,Feature,New,Normal,"improve error reporting during spawning, authentication and client startup","",09/23/2021 05:58 AM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
5630,Conversion Tools,Feature,New,Normal,add missing classes referenced during parsing to the conversion list in file list mode,"",08/31/2021 07:27 AM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
5586,Conversion Tools,Feature,New,Normal,move all conversion artifacts/outputs into the cvtdb or into a dedicated directory sub-tree that is separate from the original 4GL code/schema inputs ,"",08/05/2021 11:36 AM
5585,Runtime Infrastructure,Support,New,Normal,rework SessionToken to hide the implementation/eliminate external access to the token itself,"",08/04/2021 09:59 AM
5584,User Interface,Support,New,Normal,WidgetRegistry.getComponent() is expensive and can be optimized,"",08/04/2021 07:50 AM
5583,User Interface,Support,New,Normal,MenuGuiImpl redraws everything when only a subset of drawing is needed,"",08/04/2021 07:47 AM
5582,User Interface,Bug,New,Normal,webgl renderer is significantly slower than canvas2d (performance regression),"",08/04/2021 07:33 AM
5568,Runtime Infrastructure,Support,New,Normal,implement application-specific TERMINFO database overrides,Eugenie Lyzenko,06/22/2023 08:56 AM
5510,User Interface,Feature,New,Normal,delegated click mode for SYSTEM-DIALOG GET-FILE,"",07/02/2021 11:51 AM
5401,User Interface,Feature,New,Normal,add 4GL syntax option to SYSTEM-DIALOG GET-FILE to lock the user into a given root path,"",06/03/2021 11:02 AM
5399,Conversion Tools,Bug,New,Normal,schema parsing failure when a string literal ends in a tilde,"",06/02/2021 07:17 PM
5354,Runtime Infrastructure,Support,New,Normal,usage of GraalVM for better performance,"",05/19/2021 10:10 AM
5279,Runtime Infrastructure,Feature,New,Normal,add support for an optional maintenance program that executes before any other sessions are allowed to run,"",04/23/2021 04:04 AM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
5262,Runtime Infrastructure,Feature,New,Normal,add access control for resources exposed via web services/protocols using the SecurityManager,"",04/22/2021 10:11 AM
5254,User Interface,Bug,New,Normal,FWD extension control must follow the lifetime of the counterpart 4GL OCX/ActiveX,"",04/12/2021 07:25 AM
5184,Runtime Infrastructure,Feature,New,Normal,enable non-SSL mode for Jetty,"",03/06/2021 01:29 PM
5170,Runtime Infrastructure,Feature,New,Normal,add support for cloud-based load balancing and WAF,"",03/08/2021 11:11 AM
5165,Database,Feature,New,Normal,disallow usage of an incompatible database instance,"",02/25/2021 09:42 AM
5162,Harness,Feature,New,Normal,add REST and SOAP directives,"",02/23/2021 03:12 PM
5155,Runtime Infrastructure,Feature,New,Normal,make it easier to deploy custom servlets into the FWD server,"",02/23/2021 10:07 AM
5153,User Interface,Bug,New,Normal,improvements to down body processing,"",02/19/2021 07:24 AM
5150,User Interface,Bug,New,Normal,killing the web page for the web client should raise the equivalent of a window-close event,Constantin Asofiei,01/13/2022 10:57 AM
5146,Base Language,Feature,New,Normal,record additional legacy class and method data in annotations,"",02/21/2021 11:28 AM
5131,Database,Feature,New,Normal,improve management of the cluster and database instances from build.xml,"",02/04/2021 12:58 PM
5095,Database,Feature,New,Normal,complete the shift from field names to bitsets,"",01/20/2021 02:31 PM
5085,Database,Bug,New,Normal,uppercasing and string comparisons are incorrect for some character sets,"",01/15/2021 11:48 AM
5061,Runtime Infrastructure,Feature,New,Normal,implement a tool to simpify the deployment/install of a converted application,"",12/28/2020 09:27 PM
5060,Runtime Infrastructure,Feature,New,Normal,make it easy to configure and setup the runtime,"",12/28/2020 09:44 PM
5059,Runtime Infrastructure,Feature,New,Normal,make it easy to install FWD,"",12/28/2020 06:09 PM
5058,Runtime Infrastructure,Feature,New,Normal,write installer for binary FWD distribution,"",12/28/2020 06:11 PM
5011,Base Language,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM
5000,Conversion Tools,Feature,New,Normal,create a UI for managing the entire process/lifecyce of a conversion project,"",11/05/2020 10:56 AM
4999,Conversion Tools,Support,New,Normal,pre-converted Possenet,"",11/05/2020 10:31 AM
4998,Conversion Tools,Feature,New,Normal,improve automatic calculation of ADM/ADM2 call graph linkages,"",11/05/2020 10:21 AM
4997,Conversion Tools,Feature,New,Normal,pre-define Possenet call-graph hints,"",11/05/2020 10:18 AM
4928,Database,Support,New,Normal,rewrite FieldReference to use lambdas instead of reflection,"",09/29/2020 10:57 AM
4912,User Interface,Feature,New,Normal,move UI portions of the web client to the server-side,"",09/24/2020 11:52 AM
4767,Base Language,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
4765,Base Language,Feature,New,Normal,MAP/NO-MAP support,"",07/15/2020 02:45 PM
4764,Base Language,Feature,New,Normal,make modifications to FWD so that all I18N testcases work properly,"",07/15/2020 02:21 PM
4763,Base Language,Feature,New,Normal,replace any hard coded dependencies on charset processing,"",07/15/2020 02:51 PM
4762,Base Language,Feature,New,Normal,localize system error messages,"",04/08/2021 10:07 AM
4761,Base Language,Feature,New,Normal,I18N phase 3,"",04/07/2021 09:39 AM
4723,Database,Feature,New,Normal,make it significantly easier to run database import,"",08/10/2021 05:53 PM
4629,Base Language,Feature,New,Normal,implement fully compatible 4GL collections (backed by protected temp-tables),"",04/27/2020 10:02 AM
4609,User Interface,Feature,New,Normal,"rework scrolling approach to use an cleaner, MVC design","",04/08/2020 09:05 AM
4557,User Interface,Bug,New,Normal,radio-set deviations from the 4GL GUI,"",11/18/2021 10:23 AM
4553,Runtime Infrastructure,Support,New,Normal,"create an ""install checker"" that can be run on Windows or Linux to confirm that an installation is complete and correct","",02/21/2020 07:15 AM
4552,Runtime Infrastructure,Support,New,Normal,deliver FWD as a pre-built binary distribution,"",02/19/2020 05:51 PM
4549,Runtime Infrastructure,Support,New,Normal,reduce/eliminate installation dependencies,"",02/19/2020 02:11 PM
4516,Database,Feature,New,Normal,testing and completion of runtime compatibility for table/table-handle/dataset/dataset-handle parameter options,Ovidiu Maxiniuc,09/13/2023 08:17 AM
4493,Conversion Tools,Feature,New,Normal,create a runner process which makes it a simple one-step-process to convert and execute an arbitrary set of 4GL code,"",01/07/2020 09:07 AM
4452,User Interface,Feature,New,Normal,expose some specific FWD client state,"",12/06/2019 12:42 PM
4451,User Interface,Feature,New,Normal,implement theme-specific resource pathing,"",12/06/2019 12:47 PM
4418,Database,Feature,New,Normal,improve/fix temp-table naming approach,"",11/19/2019 09:19 AM
4417,Base Language,Feature,New,Normal,features to allow direct usage of _progres (and related executables) to be supported in FWD,"",11/18/2019 02:52 PM
4416,User Interface,Bug,New,Normal,scrollbar issues,"",11/14/2019 03:56 PM
4415,User Interface,Bug,New,Normal,combo-box item selection via screen-value assignment has deviations,"",11/14/2019 12:54 PM
4406,Runtime Infrastructure,Feature,New,Normal,server-side REST execution without appserver agents,"",06/02/2022 10:53 AM
4400,Database,Feature,New,Normal,add /* UUID */ in where clause comment for every 4GL query so that SQL logging can easily be mapped back to the specific 4GL query being processed,"",11/11/2019 04:23 PM
4399,Database,Feature,New,Normal,"support session level ""schema"" switching","",11/11/2019 02:06 PM
4389,Conversion Tools,Feature,New,Normal,escape support for supplementary unicode characters,"",11/07/2019 06:52 PM
4380,Base Language,Feature,New,Normal,finish work on some security features,"",11/03/2019 06:08 AM
4376,Database,Support,New,Normal,test replication trigger implementation,"",10/30/2019 10:39 AM
4374,Base Language,Feature,New,Normal,parameter validation for Progress.Lang.Class:invoke and new,"",10/30/2019 09:54 AM
4373,Base Language,Feature,New,Normal,finish core OO 4GL support,"",10/30/2019 09:53 AM
4369,Database,Feature,New,Normal,implement stateless FWD server clustering,"",05/17/2022 10:51 AM
4285,Base Language,Feature,New,Normal,extend cross-session pub/sub to allow subscriptions/notifications between multiple FWD servers,"",09/05/2019 07:43 AM
4199,User Interface,Feature,New,Normal,implement a data visualization widget which can be used for a wide range of data-bound charts and animations,"",03/13/2020 03:43 PM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
4134,User Interface,Support,New,Normal,reduce the processing for calculated columns,"",07/04/2019 11:58 AM
4133,Base Language,Support,New,Normal,reduce use of throw for control flow,"",07/04/2019 11:52 AM
4128,Database,Feature,New,Normal,defer transaction start until the time when real edits begin,"",07/03/2019 04:14 PM
4104,Conversion Tools,Feature,New,Normal,allow mapping of absolute paths to project relative paths,"",05/30/2019 10:30 AM
4087,Runtime Infrastructure,Feature,New,Normal,take component-specific code which is coded inline in the StandardServer initialization today and move it back into those components,"",05/22/2019 12:34 PM
4086,Runtime Infrastructure,Support,New,Normal,review the RemoteObject exports in StandardServer and other common runtime classes for security implications,"",03/08/2021 07:15 AM
4085,Conversion Tools,Bug,New,Normal,failure parsing RUN statement filenames with embedded unmatched quotes,"",05/21/2019 08:01 AM
4082,Conversion Tools,Bug,New,Normal,strong buffer scope can resolve ambiguous names,"",05/17/2019 01:19 PM
4080,Database,Support,New,Normal,AWS Aurora support,"",11/10/2019 10:24 AM
4076,Conversion Tools,Feature,New,Normal,remove empty triggers during conversion,"",05/11/2021 08:05 PM
4064,Base Language,Feature,New,Normal,large-raw data type,"",05/02/2019 10:19 AM
4063,Database,Support,New,Normal,linking looping FIND FIRST/NEXT and FIND LAST/PREV in a set oriented operation,"",05/01/2019 02:14 PM
4062,User Interface,Support,New,Normal,getChanges() performance improvements,"",05/01/2019 01:25 PM
4061,Base Language,Support,New,Normal,base language performance work,"",08/01/2022 10:22 AM
4059,User Interface,Support,New,Normal,UI performance improvements (master task),"",05/01/2019 11:25 AM
4058,Database,Support,New,Normal,consider denormalizing tables as the default approach,"",11/01/2022 08:32 AM
4057,Database,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM
4049,User Interface,Feature,New,Normal,implement mouse wheel for combo-boxes,"",04/22/2019 06:32 PM
4043,Bugs,Bug,New,Normal,Eclipse static code analysis potential issues,Igor Skornyakov,04/19/2019 06:06 AM
4032,Base Language,Support,New,Normal,block/transaction processing context-local and other performance improvements,"",08/31/2023 06:34 AM
3961,Database,Bug,New,Normal,"""Unexpected code path"" failure when using H2 in MVCC mode","",11/22/2019 12:56 PM
3883,Conversion Tools,Feature,New,Normal,"eclipse plug for developing 4GL code using FWD including editing, syntax checks, running conversion","",02/10/2023 09:34 AM
3882,Conversion Tools,Feature,New,Normal,changes to allow the front-end to be used for 4GL syntax checking,"",01/15/2019 04:50 PM
3881,Conversion Tools,Feature,New,Normal,output actual file and line/column for all outputs in conversion/analytics,"",01/15/2019 04:47 PM
3875,User Interface,Feature,New,Normal,finish dynamic layout implementation,"",01/11/2019 04:18 PM
3872,Database,Feature,New,Normal,implement a two stage import process,"",02/27/2019 01:00 PM
3870,Database,Feature,New,Normal,enhance conversion and import to make it feasible for multiple OpenEdge databases to be merged into a single database in the converted system,"",01/22/2019 12:16 PM
3869,Base Language,Feature,New,Normal,enhance JasperReports support with sub-reports and ProDataSets,"",05/04/2020 05:45 PM
3857,User Interface,Feature,New,Normal,implement a widget that replaces the Microsoft  ListView OCX (VB 6.0 common control),"",01/10/2019 12:32 PM
3855,Base Language,Feature,New,Normal,"implement equivalent support for REST (classic appserver, PASOE REST and WEB transports)","",10/10/2023 08:33 AM
3853,Base Language,Feature,New,Normal,implement LOG-MANAGER runtime,Galya B,08/07/2023 08:53 AM
3819,Runtime Infrastructure,Feature,New,Normal,PROFILER system handle,"",06/20/2020 12:01 PM
3711,Conversion Tools,Bug,New,Normal,resolve remaining orphaned comments cases,"",09/14/2018 12:48 PM
3704,User Interface,Feature,New,Normal,enable automated testing for GUI (Swing and web clients),"",08/23/2023 10:28 AM
3703,Conversion Tools,Feature,New,Normal,add lint reports,"",08/28/2018 10:07 AM
3698,Conversion Tools,Feature,New,Normal,use call-graph analysis to link shared resource usage to the original resource definition,"",08/23/2018 09:19 PM
3697,Conversion Tools,Feature,New,Normal,provide a web UI to edit/manage call-graph hints and the root node list,"",08/23/2018 09:41 AM
3695,Conversion Tools,Feature,New,Normal,instrument 4GL code for automated call-graph hint generation,"",08/24/2018 10:00 AM
3692,User Interface,Bug,New,Normal,invalid handle in tree view,"",08/21/2018 11:05 AM
3691,User Interface,Bug,New,Normal,literal $ character in format appears on the right side of the fill-in,Alexei Kaigorodov,08/08/2019 05:22 PM
3681,User Interface,Feature,New,Normal,replace the window decorations with a lightweight implementation,"",08/17/2018 11:14 AM
3575,User Interface,Bug,New,Normal,"""implicit copy from screen buffer"" version of the ASSIGN statement is broken","",05/18/2018 01:46 PM
3560,User Interface,Bug,New,Normal,widget handles in the 4GL will compile with any valid attribute name even if it is not valid for that widget type,"",05/03/2018 11:29 AM
3558,Base Language,Feature,New,Normal,"SEARCH(""<program_name>.r"") should return a value when there is a converted 4GL program that would match in the original system",Constantin Asofiei,05/25/2018 10:28 AM
3549,Database,Feature,New,Normal,implement RAW-TRANSFER statement,"",04/20/2018 11:41 AM
3506,Base Language,Feature,New,Normal,implement array support for COM automation methods and properties,"",03/09/2018 11:28 AM
3505,Base Language,Feature,New,Normal,implement CONNECT TO support for CREATE OBJECT,"",03/09/2018 11:25 AM
3504,User Interface,Bug,New,Normal,sizing and centering issues with button image loading,"",03/09/2018 10:49 AM
3364,Database,Bug,New,Normal,problems with TABLE-HANDLE and TABLE parameters related to BY-REFERENCE,"",11/01/2017 09:38 AM
3363,Conversion Tools,Feature,New,Normal,implement a replacement for the XCODE utility that can also handle decrypting source code,"",07/17/2018 02:37 PM
3344,Conversion Tools,Feature,New,Normal,add database reports based on processing during conversion,"",09/28/2017 12:11 PM
3339,Runtime Infrastructure,Support,New,Normal,rework the admin UI package javadoc to match the current advin v2 implementation,"",09/27/2017 04:04 AM
3338,Runtime Infrastructure,Bug,New,Normal,performance of large report PDF generation in admin UI is very slow,"",09/27/2017 04:08 AM
3326,Base Language,Feature,New,Normal,implement the equivalent to the .NET Open Client,"",05/13/2022 09:43 AM
3311,Conversion Tools,Bug,New,Normal,preprocessor hang that occurs when an include file positional argument that is mistakenly matched as a named argument,"",07/07/2017 01:25 PM
3288,User Interface,Feature,New,Normal,support > 1 browser tabs for a single FWD java client instance,"",02/20/2024 08:43 AM
3287,User Interface,Feature,New,Normal,local web client installation,"",02/24/2018 12:16 PM
3283,User Interface,Feature,New,Normal,add 4GL extension to obtain the mouse pointer location,"",02/16/2021 08:45 AM
3267,User Interface,Bug,New,Normal,same field referenced twice in a frame,"",03/16/2017 02:49 PM
