#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7776,Database,Bug,Closed,Low,Previous regression on FWD-H2 lazy mode,Radu Apetrii,01/05/2024 09:14 AM
8648,Database,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM
8589,Database,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM
8309,Base Language,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM
8259,Database,Bug,New,Normal,Reduce the work done by PreselectQuery.coreFetch,"",02/09/2024 04:57 AM
8251,Database,Bug,New,Normal,Fine tune CompoundQuery optimization when contains clauses are used,"",02/07/2024 04:46 AM
8249,Database,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM
8214,Database,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM
8044,Database,Bug,Test,Normal,"Fix ""Failed direct-access due to Error direct accessing for finding record by unique index"" messages",D?nu? Filimon,03/14/2024 03:48 PM
7993,Database,Bug,Test,Normal,Create the fast-copy mapping tables (MASTER_PK_MAPPING and BEFORE_PK_MAPPING) only once per session,Alexandru Lungu,11/02/2023 10:52 PM
7856,User Interface,Bug,New,Normal,Improve parsing of specifications from ini files,"",09/29/2023 09:46 AM
7855,Database,Bug,New,Normal,Integrate fixEmptyContains into mainWalk at FQL preprocessing,"",09/29/2023 06:58 AM
7667,Database,Bug,WIP,Normal,Support OUTER-JOIN with PRESELECT at conversion,Andrei B?lteanu,01/11/2024 05:51 AM
7647,Database,Bug,New,Normal,Leverage internal H2 _ROWID_ with FWD recid,D?nu? Filimon,08/17/2023 03:20 AM
7535,Database,Bug,Test,Normal,Temporary tables require trailing recid component even for unique indexes,D?nu? Filimon,11/07/2023 03:05 AM
7504,Database,Bug,WIP,Normal,Export data tool from FWD into .d files,Alexandru Lungu,08/22/2023 04:57 AM
7489,Database,Bug,WIP,Normal,Lazily initialize DMO signature,Alexandru Lungu,08/22/2023 09:02 AM
7488,Database,Bug,Test,Normal,Slow fast-copy with before tables in H2,Radu Apetrii,09/11/2023 05:55 AM
7459,Database,Feature,WIP,Normal,Implement BucketIndex in FWD-H2 to support multiplex,Alexandru Lungu,07/03/2023 06:42 AM
7454,Database,Bug,Closed,Normal,Make ValueStringIgnoreCase the default generated value for setString in FWD-H2,D?nu? Filimon,01/09/2024 08:16 AM
7452,Database,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM
7448,Database,Bug,Rejected,Normal,Optimize FWD-H2 ValueTimestampTimeZone and maybe avoid caching,Alexandru Donica,01/23/2024 12:22 PM
7447,Database,Feature,Closed,Normal,Compare ValueString and ValueStringIgnoreCase faster in FWD-H2,D?nu? Filimon,08/29/2023 06:57 AM
7425,Runtime Infrastructure,Bug,Test,Normal,Avoid directory usage in static blocks,D?nu? Filimon,07/18/2023 07:23 AM
7421,Database,Bug,WIP,Normal,Check only the indexes that were changed when using Validation.checkMaxIndexSize ,D?nu? Filimon,07/26/2023 03:29 AM
7420,Database,Bug,Test,Normal,Optimize Cursor for scrolling AdaptiveQuery,D?nu? Filimon,11/01/2023 11:29 AM
7416,Database,Feature,Test,Normal,Reiterate DatabaseStatistics and leverage to other database profling tools,Radu Apetrii,01/05/2024 04:04 AM
7412,Database,Bug,Closed,Normal,PresortQuery ORDER BY has to many clauses,?tefan Roman,08/22/2023 09:22 AM
7404,Database,Feature,Closed,Normal,Trasform replace-mode into append-mode when target table is empty,Radu Apetrii,01/09/2024 08:16 AM
7403,Database,Bug,Review,Normal,Copy-temp-table with replace-mode should replace already inserted records,Radu Apetrii,08/23/2023 03:33 AM
7389,Database,Bug,Closed,Normal,Make fast-copy statements cachable,D?nu? Filimon,01/09/2024 08:16 AM
7388,Database,Bug,Test,Normal,Create server configuration container for cache sizes,D?nu? Filimon,07/18/2023 02:18 PM
7382,Database,Feature,Test,Normal,Check performance of delete from vs drop table in H2,Alexandru Donica,02/02/2024 12:04 PM
7365,Database,Feature,Closed,Normal,Avoid using reflection in generating BDT,Radu Apetrii,08/01/2023 08:13 AM
7364,Database,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM
7363,Database,Feature,Test,Normal,"Improve H2 Value caching, hashing and equals",Alexandru Lungu,08/22/2023 09:35 AM
7358,Database,Bug,Test,Normal,Optimize Session.invalidateRecords,Alexandru Lungu,05/29/2023 05:31 AM
7351,Database,Bug,Closed,Normal,Reduce SQL query string size of an INSERT INTO SELECT FROM,D?nu? Filimon,05/29/2023 12:57 PM
7336,Database,Bug,Closed,Normal,optimize DmoMeta.byLegacyName,Alexandru Lungu,05/30/2023 10:35 AM
7334,Database,Bug,Test,Normal,Reclaim used sessions to improve performance,D?nu? Filimon,02/12/2024 02:29 AM
7330,Database,Bug,Closed,Normal,Increase psCache size,Alexandru Lungu,05/29/2023 09:58 AM
7321,Database,Bug,Test,Normal,Improve FWD-H2 wildcard projection,D?nu? Filimon,05/29/2023 02:41 AM
7320,Database,Feature,WIP,Normal,Extend H2 tester from Hotel GUI,Alexandru Donica,08/22/2023 05:12 AM
7319,Database,Bug,New,Normal,Fix adaptive query test suite from testcases,Alexandru Lungu,08/22/2023 05:12 AM
7258,Database,Bug,Test,Normal,Optimize INDEX-INFORMATION with closed dynamic queries,Alexandru Lungu,04/25/2023 05:11 AM
7252,Database,Bug,WIP,Normal,Use direct-access to support for-each queries without WHERE and BY clauses,Radu Apetrii,02/08/2024 09:01 AM
7235,Database,Bug,Closed,Normal,Avoid selecting all fields for an CAN-FIND sub-select,D?nu? Filimon,07/21/2023 12:30 PM
7211,Database,Bug,WIP,Normal,Several H2 connections for one single session,Radu Apetrii,06/01/2023 08:30 AM
7194,Database,Feature,Test,Normal,Avoid generating an ORDER-BY clause if not required,Radu Apetrii,07/21/2023 10:51 AM
7185,Database,Bug,Test,Normal,H2 in-memory lazy hydration,D?nu? Filimon,07/21/2023 02:39 AM
7174,Database,Bug,Test,Normal,Resolve simple CAN-FIND statements faster,D?nu? Filimon,04/20/2023 07:14 AM
7167,Database,Bug,Closed,Normal,Associating records from opened buffers to new sessions is slow,D?nu? Filimon,01/30/2024 10:01 AM
7165,Database,Bug,Test,Normal,Close multiplex scope using prepared statement,Alexandru Lungu,04/20/2023 07:13 AM
7138,Database,Bug,Closed,Normal,Short circuit fake-update (update with a new value eqaul to the old value) in H2,D?nu? Filimon,01/19/2024 01:43 AM
7132,Database,Bug,WIP,Normal,Eliminate for-each loops and lambda in FWD-H2 code,Radu Apetrii,02/27/2023 08:45 AM
7108,Database,Bug,Closed,Normal,Simulate upper/rtrim directly in H2 using case specific columns,D?nu? Filimon,07/21/2023 10:49 AM
7088,Database,Bug,New,Normal,Lazily initialize activeBundle inside RandomAccessQuery,"",02/02/2023 06:40 AM
7066,Database,Feature,WIP,Normal,Implement multi-table indexed query in H2,Radu Apetrii,12/19/2023 09:59 AM
7064,Database,Feature,Rejected,Normal,Analyze the performance impact of the implicit meta schema in H2,Radu Apetrii,08/28/2023 07:16 AM
7063,Database,Feature,New,Normal,Support FIRST/LAST join directly in H2,"",01/25/2023 05:38 AM
7062,Database,Feature,Test,Normal,Direct access to H2 internals to solve basic queries,Alexandru Lungu,06/09/2023 03:31 AM
7061,Database,Feature,Closed,Normal,Enable the use of lazy result sets in H2,Radu Apetrii,07/24/2023 09:21 AM
7060,Database,Feature,Test,Normal,Consider using wildcard selection to reduce SQL size,Alexandru Lungu,04/20/2023 07:12 AM
7035,Database,Bug,Closed,Normal,Extract query parameters from statically converted FQL,D?nu? Filimon,07/21/2023 10:38 AM
6695,Database,Feature,WIP,Normal,Multi-table preselect query may underperform due to repetitive fetching,Radu Apetrii,11/09/2022 12:47 PM
6679,Database,Support,Internal Test,Normal,H2 general performance tuning,"",01/24/2024 02:06 AM
6612,Conversion Tools,Bug,New,Normal, Extent input-output arguments of functions are not correctly wrapped,"",07/29/2022 08:02 AM
5875,User Interface,Bug,New,Normal,Initial screen-value of a formatted empty string is incorrect,"",12/07/2021 05:13 AM
5673,Database,Bug,New,Normal,Additional support for INDEXED REPOSITION open query attribute,"",07/18/2022 12:28 PM
5570,User Interface,Bug,New,Normal,properly support keyboard input for multi-byte charsets,"",07/29/2021 07:32 AM
5543,User Interface,Bug,New,Normal,"Placement, visibility and dimension issues of down frame children ","",07/13/2021 12:54 PM
7991,Database,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM
7924,Database,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM
