#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4932,Conversion Tools,Bug,Test,Normal,Error in reports after upgrade from H2 1.4.197 to 1.4.200,Eric Faulhaber,09/30/2020 09:08 AM
4425,Base Language,Bug,Closed,Normal,Lost frame_id when converting code with missing field names to update,Greg Shah,03/04/2020 10:29 AM
4424,Base Language,Bug,Closed,Normal,Additional def var needed to receive table handle when keyword FOR included in def parameter,Greg Shah,03/04/2020 10:28 AM
4384,Base Language,Feature,Closed,Normal,Builtin OO Implementation,Marian Edu,04/07/2022 08:45 AM
5521,Database,Bug,Closed,High,[java] java.io.EOFException on import when no PSC footer,Ovidiu Maxiniuc,07/07/2021 10:20 AM
8353,User Interface,Bug,WIP,Normal,Fully support stanza INI LOAD/USE/UNLOAD scenarios,Roger Borrello,04/20/2024 11:01 AM
7135,Base Language,Bug,Closed,High,NPE in conversion of OO looking for oldtype annotation,Roger Borrello,03/06/2023 11:05 AM
5587,User Interface,Bug,WIP,Normal,Decimal format  not handled properly ,Roger Borrello,08/06/2021 03:48 PM
5231,User Interface,Bug,Closed,Normal,ChUI CHOOSE characters are too choosey,Roger Borrello,04/05/2021 06:46 PM
4754,Base Language,Bug,Closed,Normal,DYNAMIC-FUNCTION parsing fails when first parameter is not an expression,Roger Borrello,04/20/2021 07:20 PM
4741,Base Language,Bug,Closed,Normal,RUN statement with a path to a procedure that does not have any extension fails to be found,Roger Borrello,04/20/2021 12:34 PM
4631,User Interface,Bug,Closed,Normal,Widget scoped to wrong frame on hide,Roger Borrello,12/07/2020 07:00 AM
4628,Base Language,Bug,New,Normal,redirection doesn't seem to close an output stream on a block retry,Roger Borrello,01/18/2022 09:14 AM
4618,User Interface,Bug,New,Normal,Default location of dialog box title is left justified instead of centered,Roger Borrello,04/29/2020 12:01 PM
4498,User Interface,Bug,Closed,Normal,Embedded assignment of extent in shared frame fails,Roger Borrello,03/04/2020 10:32 AM
4488,User Interface,Bug,Closed,Normal,Wrong frame used after display includes widgets from other frame,Roger Borrello,03/04/2020 10:31 AM
4484,Base Language,Bug,Closed,Normal,Accumulator confusion using same field for count and total,Roger Borrello,03/04/2020 10:31 AM
4482,Base Language,Bug,Closed,Normal,Enable/Disable with empty EXCEPT causes issues,Roger Borrello,03/04/2020 10:30 AM
4455,Base Language,Bug,Closed,Normal,Extent field on unsubscripted next-prompt not converted properly,Roger Borrello,03/04/2020 10:29 AM
4423,Base Language,Bug,Closed,Normal,Incorrect buffer scoping when same buffer name used as a parameter to internal procedure,Roger Borrello,03/04/2020 10:28 AM
4450,Database,Bug,Closed,Normal,implement shared query and shared browse,Stanislav Lomany,03/03/2020 01:04 PM
8020,Runtime Infrastructure,Support,New,Normal,Remote Launcher for Dummies - Configuration/Utilization Help,"",11/08/2023 12:13 PM
7875,Base Language,Feature,New,Normal,Interactive child process launching is broken in GUI,"",10/04/2023 05:50 PM
7200,Base Language,Bug,New,Normal,fix INIT and LABEL for LIKE defined fields or variables,"",03/15/2023 01:32 PM
7073,Base Language,Bug,New,Normal,Launching non-interactive program creates JNI core dump in process_linux.c due to ncurses,"",01/25/2023 07:37 AM
6920,User Interface,Bug,New,Normal,Ins and outs of Sikuli for GUI testing,"",12/08/2022 06:44 PM
6768,Conversion Tools,Bug,Rejected,Normal,"End of comment ""butted"" against double-quote fails to parse","",09/19/2022 02:52 PM
6671,Runtime Infrastructure,Bug,New,Normal,"Build configurations need ""fine tuning""","",01/16/2023 05:23 PM
5825,User Interface,Bug,New,Low,Enhance WidgetBrowser ContainerTree to evaluate methods from the Widget interface,"",11/18/2021 10:31 AM
5775,User Interface,Bug,New,Normal,Runtime should handle default formats and setFormat should only be included when needed,"",10/26/2021 09:15 AM
5615,Database,Bug,New,Normal,Project builds should copy out p2jpl.jar from FWD,"",08/20/2021 04:58 PM
5581,User Interface,Bug,New,Normal,ChUI slowdown when child OS process holds open input,"",08/03/2021 05:06 PM
5564,User Interface,Bug,New,Normal,Prevent unnecessary triggers to destroyed widgets,"",07/27/2021 01:25 PM
5473,User Interface,Bug,New,Normal,go-pending value is not maintained properly,"",06/17/2021 10:39 AM
5472,User Interface,Bug,New,Normal,Implement Swing keyboard mapping in a similar manner to web client,"",06/17/2021 03:15 PM
5371,Build and Source Control,Bug,New,Normal,All aspects from p2j.jar applied to project builds indiscriminately,"",05/14/2021 11:52 AM
5363,User Interface,Bug,Closed,Normal,Incorrect initial value in lastkey,"",05/14/2021 09:36 AM
5288,Base Language,Bug,New,Normal,Some date field character comparisons have runtime incompatibilities during runtime,"",03/22/2022 02:58 PM
5121,Database,Bug,New,Normal,Converted temp table should be using the legacy name instead of the converted name in displayed messages,"",03/11/2021 07:49 AM
5104,Base Language,Bug,New,Normal,Cannot cast integer input parameter to dynamic function character parameter,"",01/28/2021 11:14 AM
