#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
7473,Bug,Review,Normal,"rewrite toString() implementation for Dataset, StaticTempTable and TempTableBuilder to be pure-sql and don't rely on WRITE-JSON",Eduard Baciu,05/20/2024 03:20 PM,100
8593,Bug,Internal Test,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/20/2024 02:32 PM,100
4602,Bug,New,Normal,fixes for OO 4GL and structured error handling ,"",05/17/2024 08:37 AM,80
8780,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM,0
8770,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM,0
8673,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/14/2024 02:47 PM,30
8769,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM,0
8624,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",05/14/2024 08:24 AM,0
8206,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM,100
7657,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM,0
8711,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM,0
8703,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM,0
8683,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM,0
6492,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM,0
8383,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM,100
8659,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM,0
8353,Bug,WIP,Normal,Fully support stanza INI LOAD/USE/UNLOAD scenarios,Roger Borrello,04/20/2024 11:01 AM,0
8648,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM,0
8643,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM,0
8621,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM,0
8607,Bug,New,Normal,Incorrect parsing of URI string.,"",04/09/2024 10:26 AM,0
8598,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM,0
8589,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM,0
8586,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM,0
8510,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM,0
8154,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM,30
8556,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM,0
8541,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM,0
8249,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM,0
8459,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM,90
8511,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM,0
8496,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM,0
6570,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM,0
7474,Bug,WIP,Normal,FindQuery provides the wrong result because the record is not updated in the database,Radu Apetrii,03/15/2024 01:30 PM,0
6997,Bug,New,Normal,OUTPUT BY-REFERENCE records are not cleared,"",03/11/2024 02:16 PM,0
8397,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM,0
8376,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM,0
8365,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM,0
8346,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM,0
8340,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM,0
8324,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM,0
8309,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM,0
8300,Bug,New,Normal,NPE in ChUI mode when ESC is pressed.,"",02/20/2024 01:25 PM,0
8299,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM,0
7794,Bug,WIP,Normal,FILL-IN: editing numbers issues,"",02/20/2024 12:53 PM,0
8294,Bug,New,Normal,SESSION attributes access statements produce uncompilable Java code,"",02/20/2024 09:37 AM,0
7991,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM,30
8274,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM,0
