#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
2578,Base Language,Bug,Closed,High,incorrect promotion of local defined variables,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2552,Database,Bug,Closed,High,bad hql caching prevents queries to position on the correct rows,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2347,Database,Bug,Closed,High,hql to SQL name mapping issue,Ovidiu Maxiniuc,03/28/2016 10:55 AM
2337,Database,Bug,Closed,High,trigger scanning defect,Ovidiu Maxiniuc,11/16/2016 12:06 PM
3471,Database,Bug,Closed,Normal,incremental conversion is regressed,Constantin Asofiei,04/24/2021 02:52 PM
2367,Base Language,Bug,Closed,Normal,re-connecting an appserver agent after a hard client termination,Constantin Asofiei,11/16/2016 12:06 PM
6630,Database,Feature,Test,Normal,optimize return of table parameter,D?nu? Filimon,06/23/2023 03:12 AM
6301,Database,Bug,Test,Normal,incorrect initialization of date-related fields with today and now literals,Eric Faulhaber,10/17/2022 09:16 PM
5056,Database,Bug,Closed,Normal,Temp-tables and unique indexes ,Eric Faulhaber,03/12/2021 04:17 PM
2577,Database,Bug,Closed,Normal,extent information in meta table,Eric Faulhaber,11/16/2016 12:06 PM
2222,Database,Bug,Hold,Normal,WRITE event triggered too early,Eric Faulhaber,05/04/2016 09:04 AM
2056,Base Language,Bug,Closed,Normal,null value for an annotation while persisting the AST,Greg Shah,11/16/2016 10:56 AM
3375,User Interface,Bug,Closed,Normal,Stack overflow kills the client,Hynek Cihlar,11/25/2017 10:34 AM
3313,User Interface,Feature,Closed,Normal,implement SYSTEM-DIALOG-PRINTER-SETUP,Hynek Cihlar,10/28/2017 09:26 PM
5013,Database,Bug,Test,Normal,Collision of java names with SQL keywords,Ovidiu Maxiniuc,12/07/2020 04:58 PM
4945,Database,Bug,Feedback,Normal,Optimize indexes for H2 dialect,Ovidiu Maxiniuc,05/11/2021 06:34 PM
4796,Database,Bug,WIP,Normal,locking regression in RAQ introduced with the FFC ,Ovidiu Maxiniuc,07/21/2020 02:37 AM
3647,Database,Bug,WIP,Normal,incorrect hql and incorrect sql generated for nested CAN-FIND,Ovidiu Maxiniuc,07/20/2018 09:30 AM
3401,User Interface,Bug,Closed,Normal,clarifications for windows related methods in Widget and GuiDriver classes,Ovidiu Maxiniuc,12/28/2017 11:11 AM
3374,User Interface,Bug,Closed,Normal,NPE in ConfigManager,Ovidiu Maxiniuc,11/27/2017 03:47 PM
