#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated
7608,Harness,Bug,Feedback,Normal,Features supporting regression testing,Tomasz Domin,Tomasz Domin,09/29/2023 03:56 PM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Constantin Asofiei,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Constantin Asofiei,Ovidiu Maxiniuc,11/02/2021 07:42 PM
4945,Database,Bug,Feedback,Normal,Optimize indexes for H2 dialect,Ovidiu Maxiniuc,Ovidiu Maxiniuc,05/11/2021 06:34 PM
6868,Database,Bug,Feedback,Normal,MariaDB Dialect can't properly check if a sequence exists,Radu Apetrii,"",10/24/2022 07:05 AM
3148,User Interface,Bug,Feedback,Normal,UP and DOWN keys don't work with menus ,Sergey Ivanovskiy,"",04/22/2021 09:26 AM
2913,User Interface,Bug,Feedback,Normal,Improve window dragging in Web GUI client,Hynek Cihlar,"",11/26/2019 05:26 PM
3176,User Interface,Bug,Feedback,Normal,The first item in popup menu is drawn as selected right after menu is opened.,Vadim Gindin,"",04/22/2021 09:26 AM
6038,User Interface,Bug,Feedback,Normal,ComboBox setScreenValue improvements,Marian Edu,Marian Edu,04/29/2022 05:33 AM
7779,User Interface,Bug,Feedback,Normal,ChUI Swing: focus does not move backward with Shift-TAB key,Vladimir Tsichevski,"",09/11/2023 04:11 PM
8260,User Interface,Bug,Feedback,Normal,treelist sorting column with null and empty string values does not produce correct result,?erban Bursuc,Eric Faulhaber,04/02/2024 05:15 PM
