#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
8643,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM,0
8510,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM,0
8346,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM,0
8309,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM,0
8294,Bug,New,Normal,SESSION attributes access statements produce uncompilable Java code,"",02/20/2024 09:37 AM,0
8274,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM,0
8273,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM,0
8272,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM,0
8139,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM,0
8116,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM,0
8008,Bug,New,Normal,"read-json on a 1252 longchar should convert to utf-8 automatically before hydrating temp-tables/datasets, and support other Unicode encodings like UTF-32","",12/05/2023 05:51 AM,0
7990,Bug,New,Normal,investigate what can be improved after 7494a adds BlockDefinition instance to Scopeable.scopeStart,"",10/31/2023 01:34 PM,0
7759,Bug,New,Normal,improve CASE statement for integer type,"",08/29/2023 05:01 PM,0
7656,Bug,New,Normal,investigate performance of context-local helpers (e.g. TransactionManager.TransactionHelper),"",11/21/2023 07:29 AM,0
7345,Bug,New,Normal,The memptr deallocation attempt after the connection to client is interrupted/suspended,"",05/11/2023 06:08 AM,0
7200,Bug,New,Normal,fix INIT and LABEL for LIKE defined fields or variables,"",03/15/2023 01:32 PM,0
7176,Bug,New,Normal,cleanup p2j.oo code considering the #7045 and #7122,"",03/07/2023 08:05 AM,0
7073,Bug,New,Normal,Launching non-interactive program creates JNI core dump in process_linux.c due to ncurses,"",01/25/2023 07:37 AM,0
6999,Bug,New,Normal,OO methods/properties used in direct Java calls,"",12/16/2022 03:31 AM,0
6974,Bug,New,Normal,NPE at OpenEdge.Core.Class.IsInterface,"",12/01/2022 07:52 AM,0
6963,Bug,New,Normal,Incorrect conversion of legacy class constructors with an unknown argument of object type,"",05/01/2023 09:04 AM,0
6904,Bug,New,Normal,fix TRANSACTION block issues,"",11/02/2022 08:54 AM,0
6870,Bug,New,Normal,implement a request queue for remote OpenClient connections,"",10/20/2022 10:36 AM,0
6811,Bug,New,Normal,ERROR conditions converted to structured OO exceptions are not logged in OE,"",10/05/2022 12:10 PM,0
6743,Bug,New,Normal,fix GET-SIGNATURE for all parameter modes and types,"",09/09/2022 12:38 PM,70
6693,Bug,New,Normal,StringFormat fixes - finish up and merge branch 4880a|b|c,"",08/23/2022 01:56 AM,0
6640,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM,0
6623,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM,0
6533,Bug,New,Normal,dynamic equals operator,"",06/20/2022 01:11 PM,0
6434,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM,0
6389,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM,20
6382,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM,0
6268,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM,0
5909,Bug,New,Normal,Problem with conversion of STRING(char. char),"",12/20/2021 02:25 PM,0
5901,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM,0
5761,Bug,New,Normal,replace ErrorManager.displayError with recordOrThrowError and fix recordOrShowError to morph into a recordOrThrowError in certain cases.,"",11/08/2022 12:46 PM,0
5743,Bug,New,Normal,finally block: finalizable processing,"",10/20/2021 01:19 PM,0
5691,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM,0
5635,Bug,New,Normal,OpenEdge.Core.Util.ConfigBuilder implementation,"",08/31/2021 09:27 AM,0
5613,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM,0
5608,Bug,New,Normal,raw vs memptr parameters,"",08/18/2021 01:01 PM,0
5541,Bug,New,Normal,"string(decimal, string) support in FWD is not fully compatible with 4GL","",07/12/2021 03:57 PM,0
5539,Bug,New,Normal,X-DOCUMENT (DOM) allows ISO control characters in OpenEdge for XML version 1.0,"",07/10/2021 04:25 AM,0
5446,Bug,New,Normal,PUT UNFORMATTED performace (stream is flushed on each call),"",10/01/2021 03:40 PM,0
5439,Bug,New,Normal,com.goldencode.util.Stack problem,"",06/12/2021 04:53 PM,0
5288,Bug,New,Normal,Some date field character comparisons have runtime incompatibilities during runtime,"",03/22/2022 02:58 PM,0
5278,Bug,New,Normal,IMPORT UNFORMATTED raw with a process stream,"",04/22/2021 03:28 PM,0
5276,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM,0
