#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1442,Bugs,Bug,WIP,Normal,stream re-opened to the same file flushes previous buffer,Constantin Asofiei,01/11/2013 12:14 PM
1443,Bugs,Bug,Closed,Normal,output and input-output parameters with functions,Ovidiu Maxiniuc,11/16/2012 07:57 AM
1449,Bugs,Bug,New,Normal,ProtocolViolation error,"",07/25/2012 06:40 AM
1452,Bugs,Bug,Closed,Normal,virtual session dealock,Constantin Asofiei,07/26/2012 02:29 PM
1462,Bugs,Bug,Closed,Normal,hidden persistence error on server startup,Constantin Asofiei,10/22/2012 02:40 PM
1689,Bugs,Bug,New,Normal,browse drawing with no display column and query clauses,"",03/23/2016 05:23 PM
1690,Bugs,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM
1702,Bugs,Bug,WIP,Normal,message_stmt[3-5].p issues,"",03/23/2016 02:20 PM
1703,Bugs,Bug,New,Normal,message stmt expression evaluation,"",10/29/2012 08:41 AM
1704,Bugs,Bug,New,Normal,legacy DB name mapping,"",10/29/2012 08:43 AM
1705,Bugs,Bug,New,Normal,DMO index cleanup,"",10/29/2012 08:44 AM
1706,Bugs,Bug,New,Normal,temp-table buffer scoping,"",04/21/2016 08:51 AM
1707,Bugs,Bug,New,Normal,FOR retry issues,"",10/29/2012 08:46 AM
1708,Bugs,Bug,New,Normal,charva/awt/ScreenBitmap.java cleanup,"",10/29/2012 08:48 AM
1709,Bugs,Bug,New,Normal,"""can't operate on a closed statement error"" in log","",10/29/2012 08:50 AM
1710,Bugs,Bug,New,Normal,issues related to ALERT-BOX'es,"",10/29/2012 09:07 AM
1714,Harness,Bug,New,Normal,special html chars in reports,"",10/29/2012 10:37 AM
1909,Bugs,Bug,New,Normal,error initializing the MultiClassLoader when a jar in the class path does not exist,"",11/05/2012 05:50 AM
1916,Runtime Infrastructure,Feature,New,Normal,improve the runtime statistics gathered by P2J,"",04/19/2016 05:42 AM
1920,Base Language,Feature,Closed,Normal,implement persistent procedures,Constantin Asofiei,11/16/2016 11:43 AM
1921,Base Language,Feature,Closed,Normal,implement super-procedures,Constantin Asofiei,11/16/2016 11:43 AM
1930,Bugs,Bug,New,Normal,"toString for BaseDataType instances called by loggers causes ""Value ... cannot be displayed using <format>""","",12/21/2012 07:28 AM
1968,Base Language,Bug,Closed,Normal,implement MAP TO actual-name IN handle clause for function definitions,Constantin Asofiei,11/16/2016 11:43 AM
1969,Base Language,Bug,Closed,Normal,buffer names in get-signature,Constantin Asofiei,11/16/2016 11:42 AM
1970,Base Language,Feature,WIP,Normal,improve ControlFlowOps method resolution by reflection,Constantin Asofiei,10/10/2022 07:51 AM
1971,Base Language,Bug,Closed,Normal,emit worker versions for functions to fix source-procedure handle,Constantin Asofiei,11/16/2016 11:43 AM
1972,Base Language,Feature,Closed,Normal,provide full-support for DYNAMIC-FUNCTION set to function parameters,Constantin Asofiei,11/16/2016 11:43 AM
1984,Base Language,Feature,New,Normal,"make methods to act as ""read-only"" attributes","",04/12/2013 06:02 AM
2047,Database,Feature,Closed,Normal,field references in procedures without explicit buffer scope,Constantin Asofiei,11/16/2016 11:07 AM
2048,Base Language,Feature,Closed,Normal,BUFFER parameters without name in forward function definitions,Costin Savin,11/16/2016 11:07 AM
2049,Base Language,Bug,Closed,Normal,SET statement and NO-ERROR clause,Ovidiu Maxiniuc,11/16/2016 10:55 AM
2050,Base Language,Feature,Closed,Normal,ATTR_POLY/METH_POLY used as rvalue or in expressions,Marius Gligor,11/16/2016 12:07 PM
2051,Base Language,Feature,Closed,Normal,conversion support for ATTR_POLY/METH_POLY used as rvalue or in expression,Greg Shah,11/16/2016 11:07 AM
2057,Database,Bug,Closed,Normal,buffer unique name disambiguation (separator problems),Constantin Asofiei,11/16/2016 10:56 AM
2059,Database,Bug,Closed,Normal,"CAN-FIND clause for a perm table in the RECORD_PHRASE of a temp table, with a FOR EACH statement",Constantin Asofiei,11/16/2016 10:57 AM
2061,Base Language,Bug,Closed,Normal,unreachable code is too aggressive when shared vars are used,Constantin Asofiei,11/16/2016 10:57 AM
2075,Base Language,Bug,WIP,Normal,unknown literals in nested expressions,Constantin Asofiei,03/04/2013 10:53 AM
2077,Database,Bug,Closed,Normal,fix converted table and field name collisions,Constantin Asofiei,11/16/2016 11:06 AM
2078,Base Language,Feature,Hold,Normal,provide support for malformed label names,Constantin Asofiei,01/10/2019 09:43 AM
2079,Base Language,Feature,Closed,Normal,add missing conversion support for format string,Constantin Asofiei,11/16/2016 11:07 AM
2082,Base Language,Feature,Closed,Normal,"add conversion support for 4GL's duplicate variable ""feature""",Constantin Asofiei,11/16/2016 11:06 AM
2086,Database,Feature,Closed,Normal,"add support for the VALIDATE clause, for the temp-table's fiels defined using LIKE clause",Constantin Asofiei,11/16/2016 11:06 AM
2087,Base Language,Feature,Closed,Normal,add support for extent vars/fields used with a PUT statement (stream-only feature),Constantin Asofiei,11/16/2016 11:06 AM
2088,User Interface,Feature,Closed,Normal,add HIDE STREAM statement support,Constantin Asofiei,11/16/2016 11:06 AM
2096,TRPL,Bug,New,Normal,no NPE generated in certain cases,"",03/16/2013 04:45 PM
2099,Base Language,Bug,Closed,Normal,"""ASSIGN widget."" statement does not convert properly in some cases",Constantin Asofiei,11/16/2016 11:06 AM
2123,Base Language,Feature,New,Normal,map the converted method/attribute names to their legacy name,"",04/12/2013 06:04 AM
2133,Base Language,Bug,Closed,Normal,"fix precision for decimal, dynamic-extent variables",Hynek Cihlar,11/16/2016 12:07 PM
2151,Base Language,Bug,New,Normal,problems honoring errors raised when NO-ERROR clause is present,"",05/15/2013 12:06 PM
2152,Bugs,Bug,New,Normal,"server-to-sever connection problem (CTRL-C 3-way test fails on devsrv01, when ran from ant)","",05/23/2013 07:10 AM
2153,Bugs,Bug,New,Normal,frame name resolution when multiple functions have internal frames with the same name,"",05/23/2013 07:51 AM
2181,Base Language,Feature,Closed,Normal,implement SSL support for sockets,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2182,Base Language,Bug,New,Normal,"HANDLE attribute doesn't convert properly in ""h:handle:<attr/method>"" cases","",09/17/2013 07:33 AM
2183,Base Language,Bug,Closed,Normal,fix resource save/restoration when used with string/handle functions,Hynek Cihlar,11/16/2016 12:07 PM
2188,Base Language,Bug,New,Normal,fix runtime for SCREEN-VALUE attribute,"",11/16/2016 12:23 PM
2189,User Interface,Feature,Closed,Normal,implement SET-/GET-WAIT-STATE for GUI mode,"",11/16/2016 12:12 PM
2191,User Interface,Feature,New,Normal,complete support for determining resource type for BROWSE columns,"",10/04/2013 07:14 AM
2196,Base Language,Feature,Closed,Normal,implement proper resource deletion of resources created in a procedure ran persistent,Constantin Asofiei,11/16/2016 11:42 AM
2197,Base Language,Bug,Closed,Normal,fix the error message list cleanup when NO-ERROR mode is enabled and ERROR-STATUS:ERROR is not set,Vadim Gindin,11/16/2016 12:07 PM
2204,Bugs,Bug,WIP,Normal,concurrency issue between  user authentication and security cache refresh by the admin console,Constantin Asofiei,11/26/2013 04:08 AM
2208,Base Language,Feature,Closed,Normal,create a java application running web services for testing purposes,Evgeny Kiselev,11/16/2016 12:07 PM
2215,Base Language,Feature,New,Normal,implement the unwrapped mode of passing parameters to web service requests,"",12/24/2013 06:15 AM
2225,Base Language,Feature,New,Normal,implement ssl and async realted  connection options  for web services,"",01/10/2014 09:00 AM
2230,Bugs,Bug,New,Normal,delete event with null entity during rollback processing,"",01/22/2014 12:02 PM
2232,Base Language,Feature,Closed,Normal,finish testing the wrapped mode using the web services exposed by the testing server,Marius Gligor,11/16/2016 12:07 PM
2242,Bugs,Bug,Closed,Normal,MultiClassLoader does not allow profiler jars to be loaded in live phase,Constantin Asofiei,02/27/2014 11:54 AM
2243,Runtime Infrastructure,Feature,Closed,Normal,integrate spawn.c changes into winspawn.c,Marius Gligor,11/16/2016 12:07 PM
2251,Conversion Tools,Feature,Closed,Normal,improve the call graph generation,Constantin Asofiei,08/04/2014 07:37 AM
2256,Conversion Tools,Feature,New,Normal,create tools to analyze the .pphints files,"",11/16/2016 12:46 PM
2264,User Interface,Feature,Closed,Normal,analyze how the GUI interface is implemented in 4GL,Constantin Asofiei,11/16/2016 12:12 PM
2278,Documentation,Feature,Closed,Normal,callgraph documentation,Constantin Asofiei,11/16/2016 11:50 AM
2279,Documentation,Feature,WIP,Normal,documentation review and misc updates,Constantin Asofiei,04/25/2014 03:13 AM
2297,Documentation,Feature,WIP,Normal,document new directory/P2J configurations and setup,Constantin Asofiei,05/22/2014 08:13 AM
2305,Runtime Infrastructure,Bug,Closed,Normal,context-local vars need to be reset in a predetermined order,Constantin Asofiei,11/16/2016 12:07 PM
2311,Base Language,Feature,Closed,Normal,rewrite parsing of handle chains and other misc parser changes,Constantin Asofiei,11/16/2016 11:50 AM
2314,Database,Feature,New,Normal,make the _meta database conversion and runtime optional,"",06/03/2014 04:32 PM
2340,User Interface,Feature,Closed,Normal,implement the window title bar,Constantin Asofiei,11/16/2016 12:12 PM
2356,Conversion Tools,Bug,New,Normal,pphints bug - nested includes are missing from the.pphints file,Constantin Asofiei,04/27/2017 12:40 PM
2357,Conversion Tools,Bug,New,Normal,callgraph - set schema triggers as entry points,"",08/04/2014 09:10 AM
2368,User Interface,Feature,WIP,Normal,allow widget output to stream in GUI mode,"",03/06/2018 08:38 AM
2369,User Interface,Feature,Rejected,Normal,"add configuration for window details inherited from the OS (title, border, color, etc)","",11/16/2016 12:12 PM
2370,User Interface,Feature,Closed,Normal,finish window popup menu impl,Vadim Gindin,11/16/2016 12:12 PM
2373,User Interface,Feature,New,Normal,"implemented output to redirected, paged terminal via (un)named streams in GUI mode","",09/09/2019 04:35 PM
2374,User Interface,Feature,Closed,Normal,implement WINDOW events in GUI mode,"",11/16/2016 12:12 PM
2375,Base Language,Bug,Closed,Normal,fix the memptr initialization (in extent) and memptr parameter processing,Constantin Asofiei,08/18/2021 10:13 AM
2423,User Interface,Feature,Closed,Normal,add proper key-to-event mappings in GUI,Constantin Asofiei,11/16/2016 12:13 PM
2427,User Interface,Bug,New,Normal,do not allow ALT+space to show the popup menu for the OS window,"",03/23/2016 01:58 PM
2432,User Interface,Bug,New,Normal,investigate and fix collisions related to event/key codes reported by KEY-CODE and LAST-EVENT,"",10/31/2014 05:31 AM
2450,Base Language,Bug,Closed,Normal,merging the name_map_merge.xml into the main name_map.xml ignores program arguments and internal entries,Constantin Asofiei,11/25/2014 12:31 PM
2451,User Interface,Feature,Closed,Normal,implement FILL-IN widget in GUI client,Constantin Asofiei,11/16/2016 12:13 PM
2490,User Interface,Feature,New,Normal,fix movement of widgets part of a down frame's body,"",01/15/2015 01:40 PM
2507,Base Language,Bug,Closed,Normal,format validation with editing blocks,Constantin Asofiei,11/16/2016 12:13 PM
2509,Base Language,Bug,Closed,Normal,problem converting INPUT x @ y constructs,Constantin Asofiei,11/16/2016 12:13 PM
2510,Base Language,Bug,Closed,Normal,client-side context reset problem,Constantin Asofiei,11/16/2016 12:13 PM
2527,Base Language,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM
2528,User Interface,Bug,New,Normal,"finish investigation and implemention of INPUT, SCREEN-VALUE and INPUT-VALUE","",10/07/2016 12:39 PM
2556,User Interface,Feature,New,Normal,add support for COLOR statement in GUI,"",03/23/2016 04:29 PM
2573,User Interface,Feature,New,Normal,"GUI implementation for the ""n COLUMNS"" frame option","",03/23/2016 01:59 PM
2611,User Interface,Bug,New,Normal,problems in UNDERLINE support for ChUI - stream/redirected mode,"",07/22/2015 03:42 PM
2613,User Interface,Bug,New,Normal,improve performance of ScreenBitmap.canDraw (and of its callers),"",11/16/2016 12:30 PM
2635,User Interface,Feature,New,Normal,multi-window focus management,"",11/16/2016 12:23 PM
2638,Base Language,Bug,Closed,Normal,improve performance of user-def function calls converted to java method calls,Constantin Asofiei,11/16/2016 12:06 PM
2689,User Interface,Bug,New,Normal,multiple items with same mnemonic,"",11/16/2016 12:23 PM
2690,User Interface,Bug,New,Normal,ChUI quirk when sub-menu doesn't have any children,"",09/08/2015 04:11 AM
2695,Base Language,Bug,Closed,Normal,race conditions when starting an appserver/batch process,Constantin Asofiei,11/16/2016 12:06 PM
2792,User Interface,Bug,Closed,Normal,image loading issues,Eugenie Lyzenko,11/16/2016 12:12 PM
2795,User Interface,Bug,Closed,Normal,scoped variables/tables/etc and persistent procedures,Constantin Asofiei,11/16/2016 12:12 PM
2801,User Interface,Bug,New,Normal,frame's dimension (from SIZE option) gets altered  after frame attributes are set,"",11/16/2016 12:23 PM
2807,Database,Bug,Closed,Normal,LDBNAME can work with an unopen buffer,Eric Faulhaber,11/16/2016 12:12 PM
2809,User Interface,Bug,WIP,Normal,implement missing behaviour related to HIDDEN attribute,Constantin Asofiei,11/16/2016 12:23 PM
2861,User Interface,Bug,Closed,Normal,"fix widget z-order inside frame, when focus is switching - there are differences between ChUI and GUI clients",Constantin Asofiei,11/16/2016 12:12 PM
2867,User Interface,Bug,New,Normal,investigate PUT SCREEN problems in ChUI on both linux and windows,"",11/20/2015 09:57 AM
2899,User Interface,Bug,New,Normal,"drop-down text ""Pulp Fiction"" is trimmed incorrectly in movie-ratings-dynamic.p","",12/03/2015 08:02 AM
2900,User Interface,Bug,New,Normal,the drop-down in movie-ratings-dynamic.p shows an extra line,"",11/16/2016 12:23 PM
2901,User Interface,Bug,New,Normal,"clicking on a checkbox without label displays the ""selected"" rectangle at the right-side of the checkbox","",11/16/2016 12:23 PM
2902,User Interface,Bug,New,Normal,demo/demo_widgets.p top frame is made scrollable (height is incorrect?),"",11/16/2016 12:23 PM
2903,User Interface,Bug,New,Normal,the height of the frame in movie-ratings-static.p is incorrect,"",11/16/2016 12:23 PM
2907,User Interface,Bug,New,Normal,UPDATE statement in a window which is not ACTIVE-WINDOW must bring the window on top,"",11/16/2016 12:23 PM
2917,Base Language,Bug,Closed,Normal,fix problems related to ON ... REVERT support in P2J,Constantin Asofiei,11/16/2016 12:12 PM
2920,User Interface,Bug,New,Normal,fix fill-in caret color when background is not white,"",11/16/2016 12:23 PM
2921,User Interface,Bug,Closed,Normal,fix vertical placement of FILL-IN (editable or not)/LABEL/EDITOR text ,Eugenie Lyzenko,05/01/2019 10:17 AM
2942,Database,Bug,New,Normal,shared temp-tables can use fields with different extent than the master temp-table,"",12/21/2015 06:41 AM
2982,User Interface,Bug,Closed,Normal,"in Web client, overlay window must not be ""resizeable""",Igor Skornyakov,11/16/2016 12:12 PM
3039,User Interface,Bug,New,Normal,fix PASTE issues in EDITOR,"",11/16/2016 12:23 PM
3070,User Interface,Feature,New,Normal,add a dedicated bootstrap config for the non-decorated window mode,"",04/19/2016 10:58 AM
3092,Runtime Infrastructure,Feature,New,Normal,improve the RemoteLaunchOptionResource to validate against complex expressions,"",04/29/2016 12:25 PM
3093,User Interface,Bug,WIP,Normal,widget-pool resources need to be pre-ordered when deleted (to enforce parent/child relationshinps for widgets),Constantin Asofiei,09/21/2016 09:45 AM
3164,Base Language,Feature,New,Normal,missing undoable behaviour with global vars and persistent procedures ,"",08/09/2016 09:20 AM
3179,User Interface,Bug,New,Normal,Fix WINDOW:FIRST-CHILD to iterate over frames and FRAME parenting (when the frame has not yet been realized in P2J),"",10/06/2016 08:07 AM
3193,User Interface,Bug,New,Normal,P2J fails fitting a SELECTION-LIST within a frame in certain cases,"",10/07/2016 12:12 PM
3244,User Interface,Feature,New,Normal,implement search-by-key in SELECTION-LIST,"",02/07/2017 02:51 PM
3245,User Interface,Bug,New,Normal,move-before-tab-item and move-after-tab-item must not affect the z-order,"",02/07/2017 03:15 PM
3246,User Interface,Feature,Closed,Normal,reduce the amount of data being sent to the client-side when an UI attribute is being changed,Constantin Asofiei,02/09/2018 02:26 PM
3345,Runtime Infrastructure,Bug,Closed,Normal,deadlock in virtual session usage,Constantin Asofiei,02/27/2018 06:10 AM
3359,Conversion Tools,Feature,New,Normal,enhance the callgraph to better support programs outside of the current application,"",10/13/2017 08:08 AM
3368,User Interface,Bug,Closed,Normal,dialog-box frame height is not set correctly,Hynek Cihlar,11/22/2017 08:33 AM
3369,User Interface,Feature,Closed,Normal,"add support for BGCOLOR-RGB and FGCOLOR-RGB, FWD extension widget attributes",Constantin Asofiei,02/05/2018 08:38 AM
3394,User Interface,Feature,Closed,Normal,generic drawing improvements: repaint and other misc code,Constantin Asofiei,12/28/2017 10:57 AM
3395,User Interface,Bug,Closed,Normal,rectangle:edge-chars is not working in GUI,Constantin Asofiei,05/07/2018 04:50 PM
3400,Base Language,Bug,Closed,Normal,shared variables context for RUN int-proc IN ext-proc-handle is not properly pushed,Constantin Asofiei,12/28/2017 11:08 AM
3494,Bugs,Bug,Closed,Normal,case-sensitivity issue for ConnectionManager APIs with ldbname,Ovidiu Maxiniuc,03/07/2018 12:30 PM
3503,Bugs,Bug,Closed,Normal,generated classname mismatch for menu and sub-menu,Constantin Asofiei,04/27/2018 09:49 AM
3541,Conversion Tools,Feature,New,Normal,add PDF export for call graph reports,"",03/30/2018 04:31 AM
3559,User Interface,Bug,New,Normal,"trigger matching for multi-label events (i.e. RETURN/ENTER/CTRM-M, PAGE-UP/PGUP/PREV-PAGE/PREV-SCRN)","",05/01/2018 05:46 PM
3584,User Interface,Bug,WIP,Normal,"tooltips do not work in FWD for disabled, TEXT and FILL-IN widgets",Adrian Lungu,08/29/2019 07:29 AM
3588,User Interface,Bug,New,Normal,fix FIELD-GROUP size/location attribute,"",05/31/2018 04:32 AM
3589,User Interface,Bug,WIP,Normal,empty title forces a title area in a GUI frame,Constantin Asofiei,05/30/2018 04:57 AM
3592,User Interface,Bug,New,Normal,"shared frame interface needs to use the entire frame structure, not from each frame reference","",05/28/2018 07:33 AM
3596,Base Language,Bug,New,Normal,MESSAGE statement must emit lambda expressions for its components.,"",05/30/2018 07:13 AM
3597,User Interface,Bug,WIP,Normal,"fix direct manipulation problems related to MOVABLE, SELECTED, SELECTABLE and misc widget types","",11/13/2019 12:07 PM
3625,Database,Bug,New,Normal,DISCONNECT terminates the remote database connection to early,"",06/19/2018 02:50 PM
3686,User Interface,Bug,Closed,Normal,PSTimer threads must be cleaned up when the client session terminates,"",04/22/2019 11:42 AM
3700,User Interface,Feature,New,Normal,"in embedded mode, show a loading overlay when the server-side has control (of long-running tasks?)","",08/23/2018 03:11 PM
3742,Conversion Tools,Bug,New,Normal,IE11 doesn't render the flowchart or callgraph links,"",10/04/2018 02:35 PM
3743,Database,Bug,New,Normal,H2 NPE after a forced shutdown of reporting server,"",10/11/2018 03:36 AM
3789,Runtime Infrastructure,Feature,New,Normal,rewrite writeObject and readObject to rely on NativeTypeSerializer or a similar approach,Igor Skornyakov,07/21/2020 10:27 AM
3891,Conversion Tools,Bug,New,Normal,3750a regression in comment attachment,"",01/17/2019 04:29 AM
3892,Conversion Tools,Bug,New,Normal,3750a core coversion performance regression,"",01/21/2019 10:00 AM
4200,Database,Bug,New,Normal,verify and fix all temp-table options which must result in different DMO implementations classes in FWD,"",11/19/2019 09:42 AM
4347,Base Language,Feature,Review,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,05/21/2024 08:38 AM
4348,Base Language,Bug,New,Normal,investigate and fix extent issues in method/function return type,"",10/15/2019 09:31 AM
4349,Base Language,Feature,Closed,Normal,add support for 4GL ENUM,Greg Shah,07/15/2021 02:09 PM
4350,Base Language,Feature,WIP,Normal,"method overload when they differ by a temp-table, dataset, buffer or object or extent or parameter modes",Constantin Asofiei,07/31/2022 05:58 AM
4351,Base Language,Feature,New,Normal,instance vs static dual behavior for class-defined resources,"",10/15/2019 09:38 AM
4352,Base Language,Feature,Rejected,Normal,finish progress.lang.apperror and progress.lang.syserror,"",06/02/2022 03:45 PM
4353,Base Language,Feature,Rejected,Normal,finish issues in progress.lang classes related to 4GL reflection,"",06/02/2022 03:33 PM
4354,Base Language,Feature,Closed,Normal,add GET-CLASS() function support,"",04/26/2022 01:07 PM
4355,Base Language,Bug,Closed,Normal,exception member of the CATCH block can be referenced after the block catching it,Constantin Asofiei,06/20/2020 11:53 AM
4421,Database,Bug,WIP,Normal,blob/clob access with H2,Constantin Asofiei,12/02/2019 09:21 AM
4422,Database,Bug,New,Normal,h2.sortNullsHigh in page-store mode,"",12/02/2019 03:37 PM
4461,Base Language,Bug,New,Normal,DST and add-interval,"",12/11/2019 04:50 PM
4462,Base Language,Bug,New,Normal,NOW with comparison operators,"",12/11/2019 04:50 PM
4563,Base Language,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM
4602,Base Language,Bug,New,Normal,fixes for OO 4GL and structured error handling ,"",05/17/2024 08:37 AM
4630,Base Language,Feature,New,Normal,inline var definition for an OUTPUT parameter in an async RUN call,"",04/28/2020 08:49 AM
4635,Base Language,Feature,New,Normal,bundle CREATE folowed by ASSIGN in a single statement,"",05/05/2020 05:54 PM
4644,Conversion Tools,Feature,New,Normal,add incremental reporting support,"",05/14/2020 04:12 PM
4742,Database,Bug,New,Normal,heap usage increase on server startup,"",07/06/2020 12:27 PM
4760,Database,Bug,Closed,Normal,new keywords added in H2 1.4.200,Constantin Asofiei,07/23/2020 01:52 PM
5021,Conversion Tools,Bug,Closed,Normal,improve/fix file-ignore-list.txt ('X' conversion mode) under Windows,Constantin Asofiei,02/15/2021 06:52 AM
5031,User Interface,Bug,New,Normal,concurrency bug in GuiWebSocket.hoverableWidgets and drawingOps,"",12/13/2020 09:18 AM
5072,Database,Bug,New,Normal,exception loading _user meta table,"",01/08/2021 10:30 AM
5175,Conversion Tools,Feature,New,Normal,"add the value of the builtin preprocessor variables (like WINDOW-SYSTEM), used in the current file, in its .pphints file","",03/03/2021 04:56 PM
5201,Base Language,Bug,New,Normal,fix issues related to the error messages reported for invalid date/datetime/datetime-tz literals,"",03/15/2021 04:45 PM
5278,Base Language,Bug,New,Normal,IMPORT UNFORMATTED raw with a process stream,"",04/22/2021 03:28 PM
5294,Base Language,Bug,Closed,Normal,parsing problems for assign-style statements with a OO chained lvalue,"",03/25/2022 01:13 PM
5296,Base Language,Bug,Closed,Normal,output parameters are cleared if an argument is another function call,Constantin Asofiei,06/14/2021 07:06 AM
5373,User Interface,Bug,New,Normal,"BROWSE issues when QUERY is re-assigned to different buffers, and the original buffers are already bound","",05/17/2021 08:44 AM
5446,Base Language,Bug,New,Normal,PUT UNFORMATTED performace (stream is flushed on each call),"",10/01/2021 03:40 PM
5538,Base Language,Bug,Closed,Low,"fix readByte() for DirStream, ProcessStream, and others",Theodoros Theodorou,09/29/2023 12:33 PM
5539,Base Language,Bug,New,Normal,X-DOCUMENT (DOM) allows ISO control characters in OpenEdge for XML version 1.0,"",07/10/2021 04:25 AM
5540,Database,Bug,New,Normal,can't query meta info for meta tables,"",07/10/2021 04:29 AM
5608,Base Language,Bug,New,Normal,raw vs memptr parameters,"",08/18/2021 01:01 PM
5625,Database,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM
5651,Base Language,Bug,WIP,Normal,conditions raised from a finally block,"",11/15/2022 09:51 AM
5663,Runtime Infrastructure,Bug,New,Normal,allow webcertificates details to be specified via files,"",09/11/2021 07:07 AM
5743,Base Language,Bug,New,Normal,finally block: finalizable processing,"",10/20/2021 01:19 PM
5761,Base Language,Bug,New,Normal,replace ErrorManager.displayError with recordOrThrowError and fix recordOrShowError to morph into a recordOrThrowError in certain cases.,"",11/08/2022 12:46 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5802,Database,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM
5912,Database,Bug,Closed,Normal,improve FastFindCache memory consumption,Constantin Asofiei,01/04/2022 03:05 PM
6082,Conversion Tools,Bug,New,Normal,automatically add to conversion list all non-skeleton .cls dependencies,"",05/02/2023 09:49 AM
6111,Conversion Tools,Bug,New,Normal,"changed 'A' conversion mode for 'abend parsing on failure' to allow parsing of all files, and terminate before 'Post-Parse Fixups' starts.","",02/25/2022 09:57 AM
6117,User Interface,Bug,New,Normal,"fix DOWN calculation when multiple FORM, DISPLAY, DEFINE FRAME, iterating block, are involved","",03/01/2022 11:34 AM
6118,User Interface,Bug,New,Normal,bug with RADIO-SET (and maybe other widgets) in down frames,"",03/01/2022 12:01 PM
6293,Base Language,Bug,Rejected,Normal,dataset/temp-table options defined in interface,"",05/06/2022 01:32 AM
6382,Base Language,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM
6384,Base Language,Bug,Test,Normal,dynamic query conversion issues,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6392,Base Language,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6413,Base Language,Bug,Test,Normal,batch copy can be nested if there is a before-table record which needs to be populated in RecordBuffer$Handler.invoke,Constantin Asofiei,06/01/2022 03:08 PM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6475,Database,Bug,New,Normal,double-check and fix any read/write-xml/json issues at table and dataset,"",05/26/2023 04:38 PM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6492,Database,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM
6500,Base Language,Feature,New,Normal,add equivalent support for -nb  command line option,"",06/07/2022 10:53 AM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
6503,Database,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
6533,Base Language,Bug,New,Normal,dynamic equals operator,"",06/20/2022 01:11 PM
6537,Base Language,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM
