#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2367,Base Language,Bug,Closed,Normal,re-connecting an appserver agent after a hard client termination,Constantin Asofiei,11/16/2016 12:06 PM
2056,Base Language,Bug,Closed,Normal,null value for an annotation while persisting the AST,Greg Shah,11/16/2016 10:56 AM
3217,Base Language,Bug,Closed,Normal,LINE-COUNTER function returns incorrect values,Ovidiu Maxiniuc,01/12/2017 08:16 AM
3216,Base Language,Bug,Closed,Normal,second operand of logical AND and OR operators must be deferred,Ovidiu Maxiniuc,01/12/2017 07:45 AM
2592,Base Language,Bug,Closed,Normal,improve support for implicit type conversions,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2578,Base Language,Bug,Closed,High,incorrect promotion of local defined variables,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2167,Base Language,Feature,New,Normal,add longchar and codepage support,Ovidiu Maxiniuc,08/19/2013 02:09 PM
3835,Base Language,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM
2872,Base Language,Bug,New,Normal,IOException in Windows,"",11/13/2019 11:54 AM
2511,Base Language,Bug,New,Normal,timestamp instance oddity when assigning to a datetime,"",11/16/2016 12:23 PM
2300,Base Language,Bug,New,Normal,:: operator used in UI statements,"",05/09/2014 08:19 AM
2154,Base Language,Bug,New,Normal,Date arithmetics and Gregorian gap,"",05/24/2013 02:43 PM
2139,Base Language,Bug,New,Normal,Frames scoped to a subroutine is reused for subsequent calls,"",04/30/2013 06:27 AM
2105,Base Language,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM
3057,Bugs,Bug,Closed,Low,bad synchronization in AsyncRequestImpl,Ovidiu Maxiniuc,04/20/2017 08:25 AM
2626,Bugs,Bug,Closed,Normal,exotic WHERE predicate fails to convert,Ovidiu Maxiniuc,11/16/2016 12:06 PM
1577,Bugs,Bug,Closed,Normal,Server CPU resource rise up to 100% when admin client is closed,Ovidiu Maxiniuc,11/01/2012 04:51 PM
1576,Bugs,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM
1575,Bugs,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM
