#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
7377,Runtime Infrastructure,Bug,New,Normal,ServerDriver.connect() should not force server-mode to be turned on,"",05/23/2023 06:31 AM
7354,Runtime Infrastructure,Bug,New,Normal,do not log keystore/truststore passwords when dumping arguments during spawning,"",05/19/2023 06:07 AM
6835,Database,Bug,New,Normal,deferred work for #6257,"",10/11/2022 08:51 AM
6834,Database,Bug,WIP,Normal,RAQ navigation on records having NULL values on same index components,D?nu? Filimon,07/10/2023 07:18 AM
6706,Conversion Tools,Bug,New,Normal,preserve existing camel-case usage in program names,"",08/25/2022 11:19 AM
6491,User Interface,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM
6474,User Interface,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
6399,Base Language,Bug,Closed,Normal,ENCRYPT/DECRYPT built-in function results different than 4GL when IV is shorter than required,Theodoros Theodorou,02/16/2023 07:15 AM
6308,Conversion Tools,Bug,New,Normal,post string literal alternative coding quirk in 4GL preprocessor,"",04/29/2022 01:49 PM
6208,Build and Source Control,Bug,Closed,Normal,cleanup build warnings,Tomasz Domin,04/27/2023 11:41 AM
6085,Runtime Infrastructure,Bug,New,Normal,NIO SSL hang when starting batch processes from the server,"",02/21/2022 08:48 AM
6084,Runtime Infrastructure,Bug,Test,Normal,NIO SSL performance is slower than standard Java SSL,Igor Skornyakov,07/14/2022 11:44 AM
6026,User Interface,Bug,New,Normal,line drawing issue in WebGL renderer,"",01/31/2022 08:43 AM
5917,Conversion Tools,Bug,Closed,Normal,ReportDriver abend,Greg Shah,12/21/2021 02:43 PM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
5797,User Interface,Bug,New,Normal,Drawing with null widget,"",11/02/2021 11:00 AM
