#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
8135,Runtime Infrastructure,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM
7567,Database,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM
7496,Database,Bug,WIP,Normal,finish support for query:forward-only attribute,D?nu? Filimon,02/12/2024 02:39 AM
6837,Database,Bug,WIP,Normal,prevent unnecessary upper/rtrim injection in queries if the data type doesn't require it,"",02/08/2023 04:00 AM
6458,Database,Bug,Closed,Normal,"ensure that OO expressions resolve to query substitution parameters, like handle-based method calls do",Boris Schegolev,05/25/2023 02:03 PM
6242,Database,Bug,New,Normal,PSQLException when creating identity sequence using PostgreSQL dialect,"",04/06/2022 01:56 PM
5867,Database,Bug,New,Normal,today and now initial values are not handled correctly in DmoMeta.existingFields map,"",12/02/2021 05:17 PM
5452,Database,Bug,Closed,Normal,eliminate use of ResultSet.CONCUR_UPDATABLE?,?tefan Roman,08/22/2023 09:32 AM
5440,Database,Bug,New,Normal,finish DatabaseManager refactoring for implicit/explicit connections,"",12/06/2021 12:31 PM
5388,Runtime Infrastructure,Bug,Closed,High,handshake failure while testing customer app,Igor Skornyakov,11/22/2021 02:24 PM
5307,Database,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM
5306,Database,Bug,Test,Normal,AdaptiveQuery sets a found record into the buffer twice in dynamic mode,Alexandru Lungu,04/20/2023 07:13 AM
5305,Database,Bug,Closed,Normal,dynamic function detection in RuntimeJastInterpreter,Eric Faulhaber,05/04/2021 08:21 PM
5281,Database,Bug,New,Normal,BUFFER-COPY does not report changes in some modes,"",04/23/2021 03:15 PM
4995,User Interface,Bug,Closed,Low,NPE in WindowManager.isDisplayed,Eugenie Lyzenko,11/04/2020 03:41 PM
4994,Database,Bug,Closed,Normal,NPE in AdaptiveQuery when loading null data for an outer join,Ovidiu Maxiniuc,02/07/2022 02:27 PM
4931,Database,Bug,New,Normal,possible ProgressiveResults performance improvement,"",09/29/2020 12:51 PM
4926,Database,Bug,Closed,Normal,"""guest already exists with ? ?. (132)"" error in Hotel GUI",Ovidiu Maxiniuc,10/02/2020 07:22 AM
4917,Database,Bug,New,Normal,eliminate redundant ORDER BY elements in multi-table queries,Ovidiu Maxiniuc,10/01/2020 01:16 PM
4825,Database,Bug,New,Normal,OutputTableHandleCopier dynamically defines destination temp-table,Constantin Asofiei,10/20/2020 01:21 PM
4797,Database,Bug,New,Normal,"review Persistence.load, as called by RAQ.executeImpl",Eric Faulhaber,07/20/2020 03:00 PM
4703,Database,Bug,Hold,High,investigate whether performance of TempTableDataSourceProvider can be improved,Igor Skornyakov,07/07/2020 03:31 PM
4173,Database,Bug,Closed,Normal,BUFFER-COPY/BUFFER-COMPARE compares table fields by name rather than data type and order,Adrian Lungu,03/10/2021 01:44 PM
4072,User Interface,Bug,Rejected,Normal,NPE logging into Hotel GUI with Swing client,"",05/10/2019 01:10 AM
4071,Database,Bug,New,Normal,FWD server stops allowing new web client logins after abend,"",05/08/2023 02:30 PM
4035,Database,Bug,Closed,Normal,newly created record is not flushed at the right time,Eric Faulhaber,07/15/2019 04:13 PM
4031,Conversion Tools,Bug,Rejected,Normal,regression in comments conversion,"",04/02/2019 10:43 AM
4025,Runtime Infrastructure,Bug,New,Normal,potential client/server performance improvements,"",04/01/2019 09:47 PM
3934,Database,Bug,New,Normal,binary logical expressions in a 4GL WHERE clause are executed left to right,"",03/01/2019 03:45 PM
3896,Database,Bug,Closed,Normal,improve performance of the _lock metadata implementation,Igor Skornyakov,05/12/2022 08:40 AM
3651,Database,Bug,Closed,Normal,regression in server startup when _connect metadata is active and a database is loaded at startup,Eric Faulhaber,11/13/2019 05:58 PM
3537,User Interface,Bug,Closed,Normal,web client fonts don't display well when browser zoom is not 100% at login,Sergey Ivanovskiy,06/19/2018 11:48 AM
3436,Runtime Infrastructure,Bug,Closed,Normal,miscellaneous performance fixes,Eric Faulhaber,02/05/2018 11:21 AM
3379,Database,Bug,Closed,Normal,do not copy index definitions when defining WORKFILE like TABLE,Vladimir Tsichevski,09/27/2019 03:15 PM
3370,User Interface,Bug,Closed,Normal,READ-ONLY attribute error in server log,Ovidiu Maxiniuc,11/24/2017 02:37 PM
3357,Conversion Tools,Bug,WIP,Normal,Code Analytics file filter view not working correctly on Windows,"",10/11/2017 11:23 PM
3356,Conversion Tools,Bug,Closed,Normal,Code Analytics summary reports are not displayed on Windows,Eric Faulhaber,10/12/2017 12:29 AM
3336,Conversion Tools,Bug,New,Normal,Source code analytics defect punch list,"",09/22/2017 01:45 PM
3278,Database,Bug,New,Low,connected function converts incorrectly when passed an unquoted string,"",04/20/2017 11:50 AM
3263,Build and Source Control,Bug,WIP,Normal,com.goldencode.p2j.Version class always loaded from p2jspi.jar,"",03/14/2017 06:14 PM
3243,Database,Bug,New,Low,possible mismatch in runtime sequence definition and retrieval,Ovidiu Maxiniuc,02/07/2017 12:08 PM
3242,Conversion Tools,Bug,Closed,Normal,parser console output written out of order,Eric Faulhaber,03/14/2017 01:57 PM
3241,Database,Bug,New,Normal,schema conversion only allows _user table in one schema,"",02/06/2017 02:00 PM
3234,User Interface,Bug,New,Normal,loading image with no extension in filename does not work from file system,"",01/31/2017 03:17 PM
3102,Bugs,Bug,Closed,Normal,P2J client consumes all CPU in pseudoTerminalWait across multiple threads,Eugenie Lyzenko,11/16/2016 12:06 PM
3026,Database,Bug,Closed,Normal,BUFFER-DELETE() method does not account for table-level delete validation,Stanislav Lomany,11/16/2016 12:06 PM
2723,Runtime Infrastructure,Bug,New,Normal,intermittent failure in reading loop on P2J server startup in Java 8,"",09/17/2015 05:37 PM
2656,Database,Bug,WIP,Normal,race condition in DynamicTablesHelper,Eric Faulhaber,11/16/2016 12:08 PM
2636,Database,Bug,Closed,High,JDBC connection leak,Eric Faulhaber,11/16/2016 12:06 PM
2589,Database,Bug,New,Normal,remote request for next primary key gives wrong result when metadata DB is running,"",06/17/2015 06:39 PM
2570,Database,Bug,Closed,Normal,buffers must be members of the class which defines their tightest scope,Eric Faulhaber,11/16/2016 12:06 PM
2569,Bugs,Bug,Closed,Normal,"memory leaks of procedure, buffer, handle resources",Eric Faulhaber,11/16/2016 12:06 PM
2536,Database,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM
2488,Database,Bug,Closed,Normal,replace runtime compilation of dynamic queries,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2482,Database,Bug,WIP,Normal,conversion of FIND does not honor NO-LOCK when specified early,Vadim Nebogatov,04/19/2016 11:31 AM
2437,Database,Bug,Closed,Normal,where clause with dynamic database reference to separate buffer not properly converted,Eric Faulhaber,11/16/2016 12:06 PM
2426,Database,Bug,Hold,Normal,converted unique indexes containing text data disallow records which differ only by right-padding in a text field,"",03/30/2016 07:05 AM
2417,Database,Bug,New,Normal,DatabaseManager reports severe error when registering a database more than once,"",10/08/2014 02:27 PM
2387,Database,Bug,New,Normal,improve compatibility of NO-UNDO temp-tables,"",09/12/2014 04:08 PM
2377,Database,Bug,New,Normal,default buffer can be incorrectly scoped to an internal procedure,"",08/13/2014 05:52 PM
2348,Base Language,Bug,Closed,Normal,unable to find internal procedure from database session trigger,Constantin Asofiei,11/16/2016 12:06 PM
2288,Base Language,Bug,Closed,High,incorrect conversion and results for unknown value comparisons,Eric Faulhaber,11/16/2016 12:06 PM
2261,Database,Bug,New,Normal,improve server startup performance,Eric Faulhaber,11/16/2016 12:30 PM
2249,Bugs,Bug,Closed,Normal,PermGen leak due to dynamic conversion at runtime,Eric Faulhaber,11/16/2016 12:06 PM
2236,Database,Bug,Closed,Normal,HQL error generated from dynamically converted query with extent field reference in where clause,Stanislav Lomany,11/16/2016 12:07 PM
2221,Database,Bug,Closed,Normal,indexes not created or being dropped during data import,Eric Faulhaber,11/16/2016 11:42 AM
2219,Database,Bug,Closed,Normal,problematic dynamic query test cases,Stanislav Lomany,11/16/2016 12:07 PM
2202,Bugs,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM
2101,Database,Bug,Closed,Normal,multi-buffer FOR loop with rowid and to-rowid functions in WHERE clause not converting properly,Eugenie Lyzenko,11/16/2016 11:06 AM
2097,Database,Bug,Closed,Normal,"FOR EACH with multiple, nested CAN-FINDs converts badly",Eric Faulhaber,11/16/2016 11:06 AM
2095,Database,Bug,Closed,Normal,FIELDS/EXCEPT record phrase options not honored,Stanislav Lomany,11/16/2016 11:06 AM
2094,Database,Bug,Closed,Normal,OUTER-JOIN record phrase option not honored,Constantin Asofiei,11/16/2016 11:06 AM
2090,Database,Bug,Closed,Normal,correct sorting of DMO properties during schema conversion,Constantin Asofiei,11/16/2016 11:43 AM
2071,Database,Bug,Closed,Normal,conversion fails to find attach point for QueryWrapper instance variable declaration,Eric Faulhaber,11/16/2016 10:59 AM
2066,Conversion Tools,Bug,Closed,Normal,brew adds unnecessary comma in method parameter list after comment,Constantin Asofiei,11/16/2016 10:58 AM
2062,Database,Bug,Closed,Normal,"buffer parameter names doubled up, not included in RecordBuffer.openScope() call",Eric Faulhaber,11/16/2016 10:58 AM
2054,Database,Bug,Closed,Normal,conversion errors with complex buffer parameters and definitions,Eric Faulhaber,11/16/2016 10:56 AM
2052,Database,Bug,Closed,Normal,conversion error resolving master temp-table buffer,Eric Faulhaber,11/16/2016 10:55 AM
2034,Database,Bug,New,Normal,correct conversion of CAN-FIND({FIRST|LAST} ... {SHARE-LOCK|EXCLUSIVE_LOCK} [NO-WAIT]),"",11/16/2016 01:16 PM
1923,Bugs,Bug,New,Normal,&MESSAGE preprocessor directive expects NL only;  needs to detect EOF as well,"",11/16/2012 02:18 PM
1914,Database,Bug,Closed,Normal,database conversion requires Internet connectivity,"",11/16/2016 01:11 PM
1455,Bugs,Bug,Closed,High,P2J server virtual session deadlock,Constantin Asofiei,10/26/2012 12:53 PM
17,Bugs,Bug,Closed,Normal,virtual session hangs on termination,Constantin Asofiei,02/17/2012 12:00 PM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
7348,Base Language,Feature,New,Normal,mutable proxy implementation,"",05/11/2023 01:53 PM
7037,Database,Feature,Test,Normal,remove dirty share manager,Stanislav Lomany,05/31/2023 03:24 PM
6995,Database,Feature,Closed,Normal,possibly support NO-UNDO temporary tables directly in H2,Radu Apetrii,04/07/2023 02:09 AM
6939,Runtime Infrastructure,Feature,New,Normal,improve proxy performance by hard-coding method invocation,"",12/21/2022 01:19 PM
6895,Database,Feature,New,Normal,improve performance of BufferReference methods buffer() and definition(),"",11/08/2023 04:05 AM
6628,Database,Feature,WIP,Normal,port PostgreSQL native user defined functions to MariaDB,D?nu? Filimon,02/20/2024 07:57 AM
6584,Database,Feature,Review,Normal,implement schema hint which generates a POJO in addition to a DMO interface,Ovidiu Maxiniuc,07/19/2022 12:55 PM
6582,Database,Feature,WIP,Normal,implement multi-table AdaptiveQuery,Alexandru Lungu,02/27/2023 03:56 AM
6574,Database,Feature,Closed,Normal,auto-detect native UDFs at server startup and install them if missing,Eric Faulhaber,07/15/2022 12:14 AM
6507,Database,Feature,New,Normal,cross-database joins,Ovidiu Maxiniuc,09/09/2022 12:23 AM
6459,Database,Feature,New,Normal,query features,Igor Skornyakov,11/25/2022 05:40 PM
6457,Database,Feature,WIP,Normal,finish COPY-LOB support,Stanislav Lomany,10/17/2022 10:33 AM
6454,Database,Feature,Review,Normal,database informational features,Igor Skornyakov,01/06/2023 02:28 AM
6453,Database,Feature,Closed,Low,temp-table features,Eric Faulhaber,04/05/2023 03:46 PM
6450,Database,Feature,Closed,Normal,buffer/buffer-field features,Ovidiu Maxiniuc,11/18/2022 05:51 PM
6449,Database,Feature,New,Normal,review SET-DB-CLIENT() function implementation,"",05/27/2022 10:00 AM
6448,Database,Feature,Closed,Normal,make location of LOB files configurable for import,Igor Skornyakov,01/06/2023 03:33 AM
6444,Database,Feature,Closed,Normal,dataset improvements,Igor Skornyakov,05/26/2023 01:39 PM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
6441,Database,Feature,New,Normal,compatible collation for UTF-8 databases,"",05/27/2022 12:53 AM
6418,Database,Feature,WIP,Normal,represent extent fields as arrays,Radu Apetrii,11/17/2022 12:02 PM
5685,Database,Feature,New,Normal,optimization: limit iteration of RecordBuffers in Commitable hooks by scope,"",09/28/2021 04:24 PM
5491,Database,Feature,WIP,Normal,custom locale/collation implementations,Ovidiu Maxiniuc,09/01/2021 10:58 AM
5453,Database,Feature,New,Normal,optimize FindQuery hasOne and hasAny implementations,"",06/15/2021 07:12 PM
5355,Database,Feature,WIP,Normal,_Usertablestat metadata improvements,D?nu? Filimon,11/16/2022 05:56 AM
5220,Database,Feature,New,Normal,extend word index support to SQL Server,"",03/29/2021 12:10 AM
5219,Database,Feature,New,Normal,further word index and CONTAINS improvements,"",03/29/2021 02:46 PM
4692,Database,Feature,New,Normal,add sanity check at server startup to compare DMO indices with database indices,"",06/22/2020 01:42 PM
4690,Database,Feature,WIP,Normal,re-integrate dirty share logic into new persistence implementation,Ovidiu Maxiniuc,06/18/2020 04:52 PM
4681,Database,Feature,WIP,Normal,prepared statement caching/pooling,"",06/16/2020 04:36 PM
4613,Database,Feature,New,Normal,add missing support for database user defined functions (UDF) if they are supported in runtime,"",08/13/2020 10:52 AM
4323,Database,Feature,WIP,Normal,parse full FQL statements and convert them to SQL,Ovidiu Maxiniuc,10/24/2019 10:19 AM
4307,Database,Feature,Closed,Normal,DMO conversion changes,Ovidiu Maxiniuc,02/01/2021 09:22 AM
4176,Database,Feature,New,Normal,make certain metadata tables aware of live runtime state,Igor Skornyakov,07/15/2022 12:18 AM
4175,Database,Feature,Closed,Normal,add support for -1 (single user) option for CONNECT statement,Igor Skornyakov,04/26/2021 05:06 PM
4155,Database,Feature,WIP,Normal,remove conversion dependency on metadata .df file,Greg Shah,06/10/2020 05:33 PM
4056,Database,Feature,WIP,Normal,instrument FWD and supporting libraries to measure database performance,Eric Faulhaber,11/02/2022 02:23 PM
4055,Database,Feature,WIP,Normal,optimize temp-table output parameter copying,Constantin Asofiei,03/10/2021 01:19 PM
4054,Database,Feature,New,Normal,only track specific tables in dirty database,"",05/01/2019 01:32 AM
4036,Database,Feature,New,Normal,catch database UDF support up to current built-in function support level,"",04/08/2019 06:12 PM
4030,Database,Feature,New,Normal,improve CompoundQuery optimizer,"",04/01/2019 10:52 PM
4029,User Interface,Feature,New,Normal,implement more widget rendering knowledge within the client drivers,Hynek Cihlar,10/14/2020 11:18 AM
4028,User Interface,Feature,New,Normal,coalesce multiple STATUS updates sent in rapid succession to reduce DAP work,"",04/01/2019 10:18 PM
4027,Runtime Infrastructure,Feature,New,Normal,optimize multiple PUT statements by deferring call to client until EOL or EOF,"",04/01/2019 10:06 PM
4026,Runtime Infrastructure,Feature,Closed,Normal,ensure all objects transmitted over the DAP implement Externalizable,Igor Skornyakov,08/04/2021 07:46 AM
4024,Database,Feature,New,Normal,PostgreSQL shared memory JDBC driver,"",04/01/2019 06:40 PM
4023,Database,Feature,New,Normal,PostgreSQL query planning optimization,"",04/01/2019 06:20 PM
4022,Database,Feature,WIP,Normal,upgrade to a newer PostgreSQL release,Stanislav Lomany,10/08/2021 01:17 PM
4021,Database,Feature,New,Normal,better use of session-related resources such as PreparedStatements and caches,"",04/01/2019 03:37 PM
4020,Database,Feature,Rejected,Normal,reduce work Hibernate does flushing session,"",02/01/2021 09:21 AM
4019,Database,Feature,New,Normal,rework dirty database implementation to use persistent database,"",04/01/2019 11:35 AM
4018,Database,Feature,New,Normal,possibly move temp-table support into persistent database,"",04/01/2019 11:02 AM
4016,Database,Feature,Closed,Normal,replace portions of Hibernate which are non-performant,"",02/01/2021 09:18 AM
4015,Database,Feature,Rejected,Normal,upgrade to a newer Hibernate release,"",09/17/2019 12:24 AM
3958,Database,Feature,Closed,Normal,BUFFER-COPY optimization,Adrian Lungu,03/10/2021 01:42 PM
3927,Conversion Tools,Feature,Closed,Normal,conversion mode that takes a file spec and a file blacklist,Eric Faulhaber,04/12/2019 01:30 PM
3816,Database,Feature,Closed,Normal,table and table handle parameter options,"",01/23/2020 12:23 PM
3815,Database,Feature,Closed,Normal,more temp-table options,Stanislav Lomany,01/24/2020 05:53 PM
3814,Database,Feature,Closed,Normal,more schema metadata,Igor Skornyakov,09/04/2021 03:27 AM
3705,Database,Feature,Test,Normal,custom query/index/field reports,Eric Faulhaber,09/11/2018 12:48 PM
3684,User Interface,Feature,Closed,Normal,implement a web theme inspired by material design,Ovidiu Maxiniuc,05/01/2019 11:13 AM
3565,Runtime Infrastructure,Feature,WIP,High,provide better support for file system access across platforms,Sergey Ivanovskiy,05/29/2018 04:03 PM
3337,Conversion Tools,Feature,New,Normal,Source code analytics features,"",01/30/2019 12:52 PM
3319,Database,Feature,New,Normal,investigate viability of using the Progress database as a back-end,"",09/05/2017 08:43 PM
3307,Database,Feature,New,Normal,enhance LockAdministrator implementation to collect info on sessions waiting to lock a record,"",06/29/2017 06:13 PM
3145,Database,Feature,Closed,Normal,implement _File._Template metadata support,Ovidiu Maxiniuc,07/26/2016 11:39 AM
3047,Database,Feature,New,Normal,JDBC jar deployment,"",11/16/2016 01:06 PM
3011,Database,Feature,Rejected,Normal,try H2 internal connection pool instead of UnpooledConnectionProvider,"",11/16/2016 12:31 PM
3010,Database,Feature,WIP,Normal,retrieve new primary keys from database in batch,"",11/16/2016 12:30 PM
3003,Runtime Infrastructure,Feature,New,Normal,improve performance of BaseDataType.deepCopy(),"",11/16/2016 12:30 PM
2973,Runtime Infrastructure,Feature,Closed,Normal,improve ContextLocal performance,Igor Skornyakov,11/16/2016 12:31 PM
2808,Database,Feature,Closed,Normal,allow database scans for unused primary keys to be disabled in SequenceIdentityManager,Eric Faulhaber,11/06/2015 03:06 PM
2581,Database,Feature,Closed,Normal,"improve performance of non-preselect, multi-table joins",Eric Faulhaber,11/16/2016 12:06 PM
2580,Database,Feature,New,Low,make field denormalization the default schema conversion for extent fields,"",02/06/2017 01:50 PM
2551,Database,Feature,Closed,Normal,replace runtime compilation of DMOs with ASM bytecode implementation,Eric Faulhaber,11/16/2016 12:06 PM
2376,Database,Feature,Test,Normal,retain bulk getter/setter methods for custom denormalized extent fields,"",03/27/2016 11:58 PM
2339,Database,Feature,New,Low,generate schema-triggers.xml from Java annotations at build time,"",07/14/2014 03:22 PM
2313,Database,Feature,Hold,Normal,match Progress collation on a PostgreSQL database on Windows,"",01/19/2017 05:45 PM
2312,Database,Feature,WIP,Normal,match Progress collation in a SQL Server database,Ovidiu Maxiniuc,01/19/2017 05:53 PM
2296,Database,Feature,Closed,Normal,update record buffer validation to prevent database index overflow,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2290,Database,Feature,New,Normal,enhance SchemaDictionary to store context-local information for dynamic queries,"",11/16/2016 12:30 PM
2287,Base Language,Feature,Closed,High,implement missing type conversion for POLY cases in data type wrapper assign method,Marius Gligor,11/16/2016 12:06 PM
2282,Database,Feature,Hold,Normal,make number of pattern engine instances per conversion profile configurable,"",11/16/2016 12:30 PM
2281,Database,Feature,Closed,Normal,enhance schema name conversion to support literal replacements,Vadim Nebogatov,11/16/2016 12:07 PM
2276,Database,Feature,Closed,Normal,create a work queue of PatternEngine instances for runtime conversion tasks,Eric Faulhaber,11/16/2016 12:07 PM
2275,Database,Feature,Closed,Normal,"cache of runtime-converted, dynamic queries and temp-tables",Ovidiu Maxiniuc,11/16/2016 12:31 PM
2274,Database,Feature,Closed,Normal,improve performance of new database features,"",11/16/2016 12:31 PM
2273,Database,Feature,Closed,Normal,address remaining limitations of SQL Server needed to support legacy 4GL behavior,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2258,Database,Feature,Closed,Normal,retrofit BUFFER-COPY and BUFFER-COMPARE language statement runtime support to use legacy field names,Vadim Nebogatov,11/16/2016 12:07 PM
2235,Database,Feature,Closed,Normal,fix deployment issues related to dynamic database conversion resources,Stanislav Lomany,11/16/2016 12:07 PM
2220,Database,Feature,Closed,Normal,dynamic query methods which require implementation,Stanislav Lomany,11/16/2016 12:06 PM
2206,Database,Feature,Rejected,Normal,use encoded passwords for _User table data import,"",11/16/2016 01:02 PM
2203,Database,Feature,New,Normal,replace or minimize use of dmo_index.xml file,"",11/20/2013 11:03 AM
2175,Database,Feature,Closed,Normal,add support for -rereadnolock startup parameter,Ovidiu Maxiniuc,11/16/2016 11:43 AM
2162,User Interface,Feature,New,Normal,add support for CURRENT-ITERATION attribute (for widget objects),Vadim Gindin,10/29/2021 02:47 PM
2148,Database,Feature,Closed,Normal,enhance prototype to compile p2jpl.jar file with IKVMC into .NET assembly and load into SQL Server,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2143,Database,Feature,Closed,Normal,prototype IKVM solution for Java UDFs compiled to CIL assemblies and loaded in SQL Server,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2141,Database,Feature,Closed,Normal,generate SQL Server schema,Vadim Nebogatov,11/16/2016 11:43 AM
2140,Database,Feature,Closed,Normal,use positional query substitution parameters in HQLPreprocessor and related classes,Stanislav Lomany,11/16/2016 12:07 PM
2137,Database,Feature,New,Normal,runtime support for FIELDS/EXCEPT record phrase options,"",01/20/2023 09:51 AM
2134,Database,Feature,Closed,Normal,configurable denormalization of extent fields into individual fields in schema conversion,Vadim Nebogatov,11/16/2016 12:06 PM
2128,Database,Feature,Closed,Normal,generate and load DMO interface and implementation classes for dynamic temp-tables at runtime,Stanislav Lomany,11/16/2016 11:43 AM
2127,Database,Feature,Closed,Normal,complete runtime support for dynamically prepared queries,Constantin Asofiei,11/16/2016 11:43 AM
2126,Database,Feature,Closed,Normal,add support for table-level locking (share and exclusive) for runtime internal use,Vadim Nebogatov,11/16/2016 11:42 AM
2125,Database,Feature,Closed,Normal,add runtime support for dynamic buffer creation and cleanup,Stanislav Lomany,11/16/2016 11:42 AM
2122,Database,Feature,Closed,Normal,add runtime support for dynamically prepared temp-tables,Stanislav Lomany,11/16/2016 11:43 AM
2120,Database,Feature,Closed,Normal,add runtime support for dynamically prepared queries,Constantin Asofiei,11/16/2016 11:42 AM
2118,Database,Feature,Closed,Normal,add runtime support for _index and _index-field metadata tables,Eric Faulhaber,11/16/2016 11:43 AM
2117,Database,Feature,Closed,Normal,add runtime support for _lock metadata table,Eric Faulhaber,11/16/2016 11:42 AM
2116,Database,Feature,Closed,Normal,add runtime support for _user metadata table,Ovidiu Maxiniuc,11/16/2016 11:42 AM
2115,Database,Feature,Closed,Normal,add runtime support for _file and _field metadata tables,Eric Faulhaber,11/16/2016 11:42 AM
2092,Database,Feature,Closed,Normal,add server-side database support for several builtin functions,Costin Savin,11/16/2016 11:06 AM
2080,Database,Feature,Closed,Normal,add runtime support for database methods,Vadim Nebogatov,11/16/2016 11:42 AM
2043,Database,Feature,Closed,Normal,add runtime support for some embedded SQL features,Vadim Nebogatov,11/16/2016 11:42 AM
2042,Database,Feature,Closed,Normal,add conversion support for some embedded SQL features,Eric Faulhaber,11/16/2016 11:07 AM
2035,Database,Feature,New,Normal,optimize conversion of CAN-FIND([FIRST|LAST] temp-table-record ... {SHARE-LOCK|EXCLUSIVE-LOCK}),"",11/16/2016 01:16 PM
2024,Database,Feature,Closed,Normal,implement runtime support for database triggers,Ovidiu Maxiniuc,11/16/2016 11:42 AM
2000,Database,Feature,Closed,Normal,add conversion support for table and table handle parameters,Stanislav Lomany,10/03/2017 05:45 AM
1999,Database,Feature,Closed,Normal,add conversion support for builtin functions in a WHERE clause,Vadim Nebogatov,11/16/2016 11:08 AM
1996,Runtime Infrastructure,Feature,New,Normal,use generics to simplify the Resolvable class hierarchy,"",11/16/2016 01:21 PM
1992,Database,Feature,Closed,Normal,add support for double-colon (::) syntax,Ovidiu Maxiniuc,11/16/2016 11:07 AM
1975,Database,Feature,Closed,Normal,add runtime support for (non-dynamic) database attributes,Vadim Nebogatov,11/16/2016 11:42 AM
1974,Database,Feature,Closed,Normal,add conversion support for (non-dynamic) database attributes,Constantin Asofiei,11/16/2016 11:08 AM
1967,Database,Feature,Closed,Normal,rework DMO class/interface hierarchy,Eric Faulhaber,11/16/2016 11:07 AM
1955,Database,Feature,Closed,Normal,add conversion support for CREATE-TEMP-TABLE statement,Ovidiu Maxiniuc,11/16/2016 11:08 AM
1954,Database,Feature,Closed,Normal,add conversion support for CREATE QUERY statement,Ovidiu Maxiniuc,11/16/2016 11:08 AM
1953,Database,Feature,Closed,Normal,add conversion support for CREATE BUFFER statement,Ovidiu Maxiniuc,11/16/2016 11:07 AM
1949,Database,Feature,Closed,Normal,add conversion support for database triggers,Stanislav Lomany,11/16/2016 11:06 AM
1947,Database,Feature,Closed,Normal,add conversion support for database methods,Vadim Nebogatov,11/16/2016 11:06 AM
1933,Database,Feature,Closed,Normal,add conversion support for certain metadata constructs,Eric Faulhaber,11/16/2016 11:07 AM
1926,Database,Feature,Hold,Normal,create an en_GB@p2j_basic locale definition,Eric Faulhaber,05/02/2013 10:31 PM
1919,Database,Feature,New,Low,update HQLPreprocessor and calling code to better handle WHERE TRUE and WHERE FALSE cases,"",11/16/2016 12:46 PM
1912,Core Development,Feature,Closed,Normal,migrate P2J to Java 7,Eric Faulhaber,11/16/2016 11:43 AM
1911,Database,Feature,Closed,Normal,add runtime support for sequences,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1910,Database,Feature,Closed,Normal,add schema conversion support for sequences,Ovidiu Maxiniuc,11/16/2016 10:52 AM
1879,Database,Feature,New,Normal,push lock manager back into database,"",10/24/2019 03:06 PM
1851,Database,Feature,New,Normal,database performance/scalability tuning,"",11/16/2016 12:30 PM
1846,Conversion Tools,Feature,Closed,Normal,add option to de-normalize extent fields,"",11/16/2016 12:35 PM
1839,Conversion Tools,Feature,New,Normal,add support for the customization of file names (external procedure),"",11/16/2016 12:46 PM
1838,Conversion Tools,Feature,New,Normal,extract symbolic constants from preprocessor expansions where possible,"",11/16/2016 12:46 PM
1837,Conversion Tools,Feature,New,Normal,"put common adm, adm2 and appbuilder scaffolding in a base class","",11/16/2016 12:46 PM
1835,Conversion Tools,Feature,New,Normal,replace common setup code for super-procedures with hand-written Java code,"",11/16/2016 12:46 PM
1828,Conversion Tools,Feature,New,Normal,"move header ""widgets"" that represent constants into the frame definition","",11/16/2016 12:47 PM
1825,Conversion Tools,Feature,New,Normal,"make common format strings into static, final variables in a shared class","",11/16/2016 12:46 PM
1810,Conversion Tools,Feature,New,Normal,expand use of varargs in the runtime,"",11/16/2016 12:46 PM
1744,Conversion Tools,Feature,New,Normal,create remapping rules to remap the sections of moved include code to calls on common classes,"",11/16/2016 12:47 PM
1743,Conversion Tools,Feature,New,Normal,create conversion rules to generate utility classes with common include code,"",11/16/2016 12:47 PM
1742,Conversion Tools,Feature,New,Normal,create hints documenting where (and how many times) each file is included,"",11/16/2016 12:47 PM
1741,Conversion Tools,Feature,New,Normal,create include analyzer to identify safe code that can be moved to a common location,"",11/16/2016 12:47 PM
1740,Conversion Tools,Feature,New,Normal,refactor include code for less verbose/redundant converted business logic,"",11/16/2016 12:47 PM
1739,Conversion Tools,Feature,New,Normal,add hints/features for better control over comment conversion,"",09/06/2018 05:25 PM
1738,Conversion Tools,Feature,New,Normal,provide configurable control over code formatting,"",11/11/2019 03:32 PM
1737,Conversion Tools,Feature,New,Normal,eliminate/consolidate schema tables where possible,"",11/16/2016 12:46 PM
