#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4,Bugs,Bug,New,Normal,IdentityPool usage out of session context,"",05/31/2010 12:00 PM
5,Bugs,Bug,New,Normal,using persistence functions in session hooks,"",05/31/2010 12:00 PM
7,Bugs,Bug,New,Normal,misconversion of multi-table FOR/REPEAT/DO with UNIQUE component,"",10/03/2011 12:00 PM
8,Bugs,Bug,New,Normal,misconversion of single-table REPEAT/DO for FIRST/LAST/UNIQUE,"",10/03/2011 12:00 PM
9,Bugs,Bug,New,Normal,invalid sorting for FOR/REPEAT/DO with FIRST/LAST BREAK BY,"",10/03/2011 12:00 PM
10,Bugs,Bug,New,Normal,CAN-FIND conversion issue (if WHERE clause evaluated to TRUE),"",10/03/2011 12:00 PM
11,Bugs,Bug,New,Normal,double field reference emitting problem report,"",10/03/2011 12:00 PM
14,Bugs,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM
15,Bugs,Bug,Closed,Normal,message box invalid highlighting,Stanislav Lomany,02/14/2012 12:00 PM
16,Bugs,Bug,New,Normal,form const with down frame,"",10/08/2008 12:00 PM
18,Database,Bug,WIP,Normal,issues with ne/equal and true/false conversion in WHERE clauses,"",06/02/2014 12:15 PM
19,Bugs,Bug,New,Normal,conversion CASE to SWITCH,"",03/26/2012 12:00 PM
20,Bugs,Bug,New,Normal,NO-ERROR does not work for FIND statement on preselected results,"",09/24/2011 12:00 PM
1308,Database,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM
1436,Bugs,Bug,New,Normal,APPEND option conversion,"",04/15/2012 02:17 PM
1444,Bugs,Bug,New,Normal,invalid default UNDO statement behavior,"",05/21/2012 08:20 AM
1445,Bugs,Bug,Closed,Normal,browse column name misconversion (an explicit column label should override the default column label),Stanislav Lomany,03/23/2016 05:24 PM
1461,Bugs,Bug,Closed,Normal,selection list initialization error,Stanislav Lomany,10/23/2012 05:22 PM
1493,Bugs,Bug,Closed,Normal,Long cannot be cast to Persistable into item/safety.p,Stanislav Lomany,10/26/2012 12:41 PM
1509,FWD,Bug,New,Low,SPACE pseudo-widget causes invalid label layout,"",09/02/2012 07:24 AM
1510,Bugs,Bug,New,Normal,format not preserved for subsequent frame iterations,"",09/09/2012 12:13 PM
1573,Bugs,Bug,New,Normal,Defect in saving logic of rights editor,"",09/29/2012 06:58 AM
1701,Runtime Infrastructure,Bug,Closed,Normal,Admin UI standard printing methods ,Stanislav Lomany,11/05/2012 10:02 AM
2089,Base Language,Feature,Closed,Normal,INPUT function returning string value,Stanislav Lomany,11/16/2016 11:06 AM
2161,Database,Feature,New,Normal,Changing UNDO attribute of dynamic table,"",10/01/2013 06:27 PM
2207,Database,Feature,WIP,Normal,Remaining issues for dynamic buffers and dynamic tables,Stanislav Lomany,07/31/2014 11:01 AM
2259,Database,Bug,Closed,Normal,computed character columns are not created for dynamic tables,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2283,Base Language,Bug,Closed,Normal,Appserver persistence-related abend on subsequent connect,"",05/11/2016 10:23 AM
2335,Runtime Infrastructure,Bug,New,Normal,output wrapping errors,"",11/16/2016 12:23 PM
2336,Database,Bug,New,Normal,TABLE-HANDLE FOR parameters for internal procedures,"",07/09/2014 05:08 PM
2344,Database,Bug,Closed,Normal,invalid scoping for dynamic buffers,Stanislav Lomany,11/16/2016 12:06 PM
2405,Database,Bug,New,Normal,CompoundQuery.previous() invalid behavior after back off-end ,"",10/03/2014 11:26 AM
2413,Database,Bug,New,Normal,"Invalid multi-table conversion (Compound(Preselect, Adaptive) instead of Preselect)","",10/06/2014 07:25 AM
2420,Database,Bug,New,Low,Fully reproduce QUERY-OFF-END behavior,"",10/15/2014 04:19 PM
2421,Database,Feature,Closed,Normal,Implement DELETE-RESULT-LIST-ENTRY for PresortCompoundQuery,Stanislav Lomany,11/16/2016 12:06 PM
2456,Database,Bug,Closed,Normal,BUFFER-HANDLE attribute doesn't always work,"",11/19/2015 02:24 PM
2485,Base Language,Bug,Closed,Normal,Invalid THIS-PROCEDURE in AdminClient,Stanislav Lomany,01/16/2015 06:40 AM
2526,Database,Bug,New,Normal,Records preserving its position in the sorting index for adaptive query,"",11/16/2016 12:23 PM
2554,Database,Bug,New,Normal,Temp-tables with different labels / column labels are converted to the same TempRecord class.,"",04/22/2015 01:44 PM
2561,Database,Bug,New,Normal,invalid DEFAULT-BUFFER-HANDLE if a secondary buffer is initialized prior to default buffer,"",04/30/2015 02:26 AM
2562,Database,Bug,New,Normal,record updated in a side buffer is not included in query result list,"",04/30/2015 05:21 AM
2568,Database,Bug,New,Normal,Possibly wrong default column label value,"",05/02/2015 12:42 AM
2576,User Interface,Bug,New,Normal,Cursor position in numeric fields (ChUI),"",05/17/2015 11:34 AM
2579,User Interface,Bug,New,Normal,Cursor offset is reset after a trigger containing MESSAGE ... UPDATE,"",05/21/2015 04:18 AM
2596,User Interface,Bug,New,Normal,Implement missing browse quirks.,"",04/12/2020 07:45 PM
2597,User Interface,Bug,New,Normal,Rows are quirky committed on insert-row() call.,"",06/26/2015 06:19 AM
2598,User Interface,Bug,New,Normal,Adding new row in REPLACE mode causes quirk ,"",06/26/2015 04:12 PM
2599,User Interface,Bug,New,Normal,4GL makes selection invalid after row deletion,"",06/26/2015 07:13 PM
2600,User Interface,Bug,New,Normal,Implement proper refresh after deletion if the deleted row is a new row outside of the view,"",06/26/2015 08:12 PM
2601,User Interface,Bug,New,Normal,Implement gap closing mechanism for browse,"",06/28/2015 05:37 AM
2602,Database,Bug,New,Normal,A record returned twice because of RELEASE,"",06/30/2015 04:39 PM
2627,User Interface,Feature,New,Normal,Implement quirky cases of refresh when REFRESHABLE is turned ON,"",07/30/2015 08:33 AM
2628,User Interface,Feature,WIP,Normal,Non-fill-in column support in browse.,"",09/11/2017 02:32 PM
2630,User Interface,Feature,New,Normal,Add ability to save new rows in browse.,Stanislav Lomany,04/05/2016 11:17 AM
2640,User Interface,Bug,New,Normal,NPE in registerPersistentTrigger,"",08/17/2015 09:34 AM
2641,User Interface,Bug,New,Normal,ENABLE ALL should be able to display an empty frame,"",08/17/2015 10:18 AM
2654,User Interface,Bug,New,Normal,Making a widget VISIBLE displays the parent frame,"",08/19/2015 04:51 PM
2891,User Interface,Bug,New,Normal,Cannot switch between windows in simple_windows.p,"",12/01/2015 10:18 AM
2892,User Interface,Feature,Closed,Normal,Implement browse scrolling with mouse wheel,Stanislav Lomany,08/23/2017 04:38 PM
2893,User Interface,Bug,Closed,Normal,Mouse clicks on rows are not 100% accurate,Stanislav Lomany,11/16/2016 12:22 PM
2894,User Interface,Feature,Closed,Normal,Implement browse multiple selection with Shift and Ctrl keys,Stanislav Lomany,11/16/2016 12:22 PM
2895,User Interface,Bug,New,Normal,Implement separate COLUMN-LABEL annotations for similair temp tables,"",12/01/2015 05:50 PM
2896,Database,Bug,New,Normal,Close dynamically defined query when an underlying buffer is closed ,Stanislav Lomany,03/28/2016 03:06 PM
2936,User Interface,Feature,New,Normal,Editing cell shrinking quirk,"",01/25/2016 09:19 AM
2948,User Interface,Feature,Closed,Normal,An KEY_PRESSED event should scroll editable browse to the current row,Stanislav Lomany,11/16/2016 12:22 PM
2950,User Interface,Bug,Closed,Normal,Wrong behavior of editing browse on row click in web version,Stanislav Lomany,11/16/2016 12:12 PM
2955,Database,Bug,WIP,Normal,Update records participating in a scrolling adaptive query.,Stanislav Lomany,04/25/2016 02:16 PM
2959,User Interface,Feature,Closed,Normal,Implement search by key in browse,Stanislav Lomany,07/31/2017 04:07 AM
2965,User Interface,Bug,New,Normal,Deletion of a browse row when a new row presents in the result set causes inconsistent behavior in 4GL,"",01/21/2016 06:46 PM
3126,Database,Bug,New,Normal,Incorrect compound query iteration order if a backing buffer is updated.,"",06/09/2016 09:11 AM
3163,User Interface,Bug,New,Normal,4GL quirk: browse becomes unusable when an incompatible query is assigned,"",08/11/2016 06:02 PM
3174,User Interface,Feature,New,Normal,"Implement browse scrolling by ""dragging"" the highlighted row.","",08/23/2016 11:44 AM
3191,User Interface,Bug,New,Normal,Inconsistent Z-order for decorations ,"",10/02/2016 04:35 PM
3270,User Interface,Bug,New,Normal,Wrong alignment of currency fields,"",03/31/2017 05:13 PM
3306,User Interface,Bug,New,Normal,Improve intermediate state in ROW-DISPLAY trigger.,"",11/19/2017 05:31 PM
3361,User Interface,Bug,New,Normal,In ChUI browse does not start editing when we tab back into it,"",10/24/2017 11:58 AM
3381,User Interface,Bug,Closed,Normal,Sub-menu drawing issues,Eugenie Lyzenko,01/22/2018 05:15 PM
3382,User Interface,Bug,Closed,Normal,Client-side popup menus abend,Hynek Cihlar,01/23/2018 08:34 AM
3487,User Interface,Bug,Closed,Normal,Sub-menu graphical issues,Hynek Cihlar,05/16/2018 08:10 AM
3628,User Interface,Bug,Closed,Normal,In-browse fill-ins do not accept mouse clicks - regression,Hynek Cihlar,06/22/2018 12:00 PM
4074,User Interface,Bug,Closed,Normal,Mismatching ROW-ENTRY/LEAVE events,Adrian Lungu,06/20/2020 12:06 PM
4075,User Interface,Bug,New,Normal,Combo-box columns 4GL quirks,"",05/08/2019 09:11 AM
4325,Database,Bug,New,Normal,Not flushing the newly created record to the database,"",09/14/2019 05:39 PM
4341,User Interface,Feature,New,Normal,CREATE-RESULT-LIST-ENTRY missing implementation features,"",10/05/2019 05:17 PM
4520,Database,Bug,New,Normal,Implement proper codepage inheritance from permanent to temp tables,"",01/24/2020 02:01 PM
4612,User Interface,Bug,New,Normal,Fix ChUI browse drawing when the current row is out of the view,"",04/12/2020 07:45 PM
4671,User Interface,Bug,New,Normal,Widget drag doesn't work in web,"",06/13/2020 03:17 PM
4734,Base Language,Bug,New,Normal,"Invalid string to date conversion for non-""mm/dd/yyyy"" format","",07/06/2020 10:52 AM
4953,User Interface,Bug,New,Normal,Frame is not displayed when backing buffer is not available,"",10/09/2020 03:54 PM
4954,User Interface,Bug,New,Normal,Extent field alignment,"",10/09/2020 04:27 PM
5068,Runtime Infrastructure,Bug,WIP,Normal,error-status:error is invalid,Stanislav Lomany,01/07/2021 07:55 AM
5123,Base Language,Bug,New,Normal,Remove sessionFree AppServer configuration parameter,Constantin Asofiei,02/02/2021 11:42 AM
5178,User Interface,Bug,New,Normal,Handle APPLY -2 in ChUI,"",03/04/2021 11:39 AM
5300,User Interface,Bug,New,Normal,4GL quirk about assigning SCREEN-VALUE in an editable browse,"",04/30/2021 02:53 PM
5381,User Interface,Bug,New,Normal,Backing buffers should be filled in SELECT* functions of a multi-selection BROWSE,"",05/21/2021 06:24 PM
5449,User Interface,Bug,New,Normal,Focusing issues after APPLY entry TO window,"",06/14/2021 04:56 PM
5968,User Interface,Bug,New,Normal,Integer field misalignment,"",01/12/2022 12:39 PM
5969,User Interface,Bug,New,Normal,Unacceptable keys shouldn't clear selection in fill-in,"",01/12/2022 01:06 PM
6007,Database,Bug,New,Normal,Browse scrolls through deleted records,"",01/24/2022 05:34 PM
6073,User Interface,Bug,New,Normal,Improve FRAME:SCROLL option support,"",02/16/2022 12:14 PM
6076,User Interface,Bug,New,Normal,Help text is not reset when a widget with no help text gains the focus.,"",02/17/2022 09:37 AM
6130,User Interface,Bug,New,Normal,Implement editing for overridden browse fields,"",03/02/2022 04:59 PM
6146,User Interface,Bug,New,Normal,Browse abends if non-compatible query is assigned,"",03/06/2022 07:55 PM
6275,Database,Bug,Review,Normal,SKIP-DELETED-RECORD implementation,"",08/26/2022 09:41 PM
6562,User Interface,Bug,New,Normal,Fix displaying of fonts applied to widgets through LOAD+USE or by changing the parent window,"",06/28/2022 05:20 AM
6636,User Interface,Bug,WIP,Normal,Unwanted selection due to direct manipulation,Stanislav Lomany,07/25/2022 11:44 AM
6676,User Interface,Bug,Review,Normal,BACK-TAB jumps by two widgets at once,Eugenie Lyzenko,08/16/2022 10:34 AM
6925,User Interface,Bug,New,Normal,Initially focused widget shouldn't have dotted selection.,"",11/11/2022 03:42 PM
7059,Database,Bug,WIP,Normal,FWD shouldn't raise errors for non-numeric extent indexes.,D?nu? Filimon,06/27/2023 08:04 AM
7082,Base Language,Feature,New,Normal,Improve converted call site names,"",01/27/2023 01:18 PM
7368,User Interface,Bug,Test,Normal,"Hotel GUI ""Guests Accommodation Report"" crashes web version",Hynek Cihlar,05/23/2023 07:20 AM
7684,User Interface,Bug,New,Normal,ENTRY event is emitted twice,"",08/14/2023 01:27 PM
7685,User Interface,Bug,New,Normal,LEAVE/ENTRY events are raised before MOUSE-UP event.,"",08/14/2023 01:55 PM
7946,User Interface,Bug,Test,Normal,Default selection and current browse row color differs for different customers applications,Stanislav Lomany,11/17/2023 07:18 AM
8032,Database,Bug,Closed,Normal,Deleted records are returned by a preselect query,Alexandru Donica,01/05/2024 09:14 AM
8226,User Interface,Bug,New,Normal,Arrow keys on numpad do not work in FWD,"",01/27/2024 03:11 PM
8659,User Interface,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM
