#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6936,Base Language,Feature,WIP,High,OpenClient with null values at the DataObject (table) fields for native types,Constantin Asofiei,11/16/2022 01:40 PM
6810,Database,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
5558,Conversion Tools,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM
8593,Database,Bug,Review,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/17/2024 12:29 PM
7366,Database,Feature,WIP,Normal,improve performance of buffer.fill,Constantin Asofiei,04/23/2024 04:25 AM
8154,Base Language,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM
6826,Base Language,Feature,Review,Normal,reduce the BDT usage in FWD runtime ,Constantin Asofiei,03/25/2024 08:37 AM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
7122,Base Language,Feature,WIP,Normal,convert default getter/setter as plain Java methods,Constantin Asofiei,03/14/2024 03:17 PM
6252,Conversion Tools,Feature,New,Normal,cleanup of p2j.cfg.xml,Constantin Asofiei,02/28/2024 09:43 AM
6650,Base Language,Feature,WIP,Normal,improve performance of Scopeable notification in TM.processScopeNotifications,Constantin Asofiei,12/21/2023 02:39 PM
8084,Base Language,Bug,Test,Normal,refactor the 'execute' method for legacy classes,Constantin Asofiei,12/14/2023 12:18 PM
8062,TRPL,Feature,WIP,Normal,add a SWITCH rule in TRPL,Constantin Asofiei,12/01/2023 05:38 PM
7299,Base Language,Bug,Test,Normal,resolution of the target OO method in chained calls with poly arguments,Constantin Asofiei,11/01/2023 06:09 AM
7873,Base Language,Bug,Test,Normal,conversion issues with dataset/table parameters for class events,Constantin Asofiei,10/05/2023 06:26 AM
7643,Base Language,Bug,Test,Normal,memory leak in AssociatedThread,Constantin Asofiei,07/31/2023 08:41 AM
7644,Base Language,Bug,Test,Normal,load all legacy enums on FWD server startup,Constantin Asofiei,07/31/2023 08:01 AM
6813,Database,Feature,WIP,Normal,analyze and improve performance of dynamic conversion of temp-tables and queries,Constantin Asofiei,07/24/2023 06:52 AM
7484,Base Language,Bug,Test,Normal,decimal format - left-side 'balance' must include group separators,Constantin Asofiei,07/11/2023 01:28 PM
3868,Base Language,Feature,Test,Normal,customer servlet integration/support,Constantin Asofiei,07/03/2023 01:44 PM
