#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3508,User Interface,Bug,Closed,Normal,1st level popup menu won't close when menu item selected,Hynek Cihlar,04/24/2018 06:56 AM
2835,User Interface,Bug,Closed,Normal,Abend when ChUI combo-box drop-down activated,Hynek Cihlar,11/16/2016 12:12 PM
3582,User Interface,Bug,Closed,Normal,Add missing support for dynamic menu server updates,Constantin Asofiei,07/11/2018 09:43 AM
3332,User Interface,Feature,Closed,Normal,Add support for load offset and load size parameters of LOAD-IMAGE* methods of BUTTON and IMAGE widgets,Hynek Cihlar,03/09/2018 10:47 AM
2912,User Interface,Bug,Closed,Normal,"alert-box is displayed on the task bar in Web GUI client, it shouldn't",Sergey Ivanovskiy,11/16/2016 12:12 PM
2915,User Interface,Bug,New,Normal,A modal window in Swing GUI client should not be on top of all other OS windows,"",04/20/2016 10:16 AM
3071,User Interface,Bug,Closed,Normal,A NPE is thrown when Alt-Tab while COMBO-BOX drop down active,Hynek Cihlar,11/16/2016 12:22 PM
7280,User Interface,Bug,New,Normal,Broken modality on HTML-BROWSER widget,"",04/17/2023 10:17 AM
4521,User Interface,Bug,New,Normal,Broken mouse tracking when dragging in Web client,"",01/27/2020 08:52 AM
5214,User Interface,Bug,Closed,Normal,"Broken z-order for all driver widgets (including SPREADSHEET, HTML-BROWSER, etc.)",Alexandru Lungu,12/07/2021 07:26 AM
3545,Build and Source Control,Bug,New,Normal,Build fails on Windows when build dir on different drive letter than the gradle dependencies,"",04/05/2021 02:17 PM
3632,User Interface,Bug,New,Normal,BUTTON and COMBO-BOX don't react on ENTER key,"",08/17/2018 11:51 AM
2452,User Interface,Bug,Closed,Normal,Button label resize fails with error 4054,Eugenie Lyzenko,11/16/2016 12:12 PM
5274,User Interface,Bug,New,Normal,Cannot select menu items with keyboard in system popup menus,"",04/21/2021 06:45 PM
8651,Runtime Infrastructure,Feature,New,Normal,Centralize inclusion of JS dependencies,"",04/23/2024 03:08 PM
3553,User Interface,Bug,New,Normal,ChUI menus don't work,"",04/25/2018 04:28 AM
3062,User Interface,Bug,Closed,Normal,COMBO-BOX steals focus when its drop-down active,Hynek Cihlar,11/16/2016 12:22 PM
6240,User Interface,Bug,New,Normal,Context menu should open on mouse down and not mouse click,"",04/06/2022 06:48 AM
2250,Base Language,Bug,Closed,Normal,Conversion error when decimal precision defined on dynamic extent variable,Hynek Cihlar,11/16/2016 12:07 PM
2291,Base Language,Bug,Closed,Normal,Could not resolve closest legacy method for function returning an extent,Hynek Cihlar,11/16/2016 12:07 PM
7879,User Interface,Bug,WIP,Normal,Cursor isn't positioned right when FILL-IN split on multiple lines,Tomasz Domin,10/17/2023 04:41 AM
4377,User Interface,Bug,New,Normal,Custom widget font does not influence the widget size and doesn't propagate from frame down to widgets,"",10/31/2019 05:46 AM
3312,Conversion Tools,Bug,New,Normal,DEFINE BUFFER with TEMP-TABLE fails to resolve persistent table,"",08/02/2017 04:15 PM
3137,User Interface,Bug,New,Normal,DELETE WIDGET does not hide the frame,"",06/29/2016 08:13 AM
4620,Conversion Tools,Bug,New,Normal,Direct Java conversion fails for arrays of objects,"",04/17/2020 06:31 PM
3025,User Interface,Bug,New,Normal,Do not show resize cursor for non-resizable window,"",03/10/2016 07:54 AM
3064,User Interface,Bug,Closed,Normal,Dragging a Web GUI window out of document's visible area makes the window disappear,Sergey Ivanovskiy,11/16/2016 12:22 PM
2737,User Interface,Bug,Closed,Normal,Editor abends on double click,Constantin Asofiei,11/16/2016 12:13 PM
3390,User Interface,Bug,Closed,Normal,Eliminate unnecessary frame redraws due to inconsistent calculated height,Hynek Cihlar,11/28/2017 02:26 PM
4246,Conversion Tools,Feature,New,Normal,Emit static Java calls for non-native COM objects,"",08/26/2019 09:18 AM
7144,User Interface,Bug,New,Normal,Entering multibyte characters in a FILL-IN causes client to abend,"",02/24/2023 07:08 AM
3061,User Interface,Bug,Closed,Normal,ENTER key does not generate a GO event in GUI,Hynek Cihlar,11/16/2016 12:22 PM
2265,Base Language,Bug,Closed,Normal,Extent initializer compiles fine on scalar variable definition,"",03/26/2014 01:23 PM
8346,Base Language,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM
5533,User Interface,Bug,New,Normal,Fix artifacts in COMBO-BOX drop down,"",01/27/2022 11:51 AM
2292,Base Language,Bug,Closed,Normal,Fix error handling when unfixed extent passed to fixed extent input parameter   ,Hynek Cihlar,11/16/2016 12:06 PM
2914,User Interface,Bug,Closed,Normal,Fix errors in window_sizing/test_runner.p,Hynek Cihlar,11/16/2016 12:12 PM
5532,User Interface,Bug,New,Normal,Fix incorrectly rendered convex lines by WebGL renderer,"",07/08/2021 05:54 AM
2293,Base Language,Bug,Closed,Normal,Fixing an unfixed extent output parameter causes an error,Hynek Cihlar,11/16/2016 12:06 PM
2284,Base Language,Bug,Closed,Normal,Fix parameter initialization,Hynek Cihlar,11/16/2016 12:07 PM
5398,User Interface,Bug,New,Normal,Fix UNDERLINE and COLOR don't convert to valid Java code for default frame,"",06/02/2021 05:15 PM
7786,User Interface,Bug,New,Normal,FOCUS handle must return only field-level widgets,"",09/11/2023 02:48 AM
2740,User Interface,Bug,Closed,Normal,Focusing frame with no focusable widget causes an abend,Eugenie Lyzenko,11/16/2016 12:13 PM
2954,User Interface,Bug,Closed,Normal,Focus is not put on the expected widget when window activated,Hynek Cihlar,11/16/2016 12:22 PM
3015,User Interface,Bug,New,Normal,Frame scrolling is broken,"",08/03/2022 11:17 AM
3300,Runtime Infrastructure,Bug,New,Normal,FWD Admin: Certificate delete may lead to inconsistent directory,"",06/07/2017 04:50 AM
3365,Build and Source Control,Bug,Closed,Normal,FWD build on Windows fails due to a command line length limit,Hynek Cihlar,11/03/2017 12:14 PM
3238,User Interface,Bug,New,Normal,GUI BROWSE gives an error when its parent top-level window maximized,"",02/02/2017 04:27 PM
2837,User Interface,Bug,Closed,Normal,GUI combo-box drop-down needs to be able to draw outside of it's containing top-level window,Eugenie Lyzenko,11/16/2016 12:12 PM
2834,User Interface,Bug,Closed,Normal,GUI combo-box multiple drop-downs can be shown,Eugenie Lyzenko,11/16/2016 12:12 PM
2833,User Interface,Bug,Closed,Normal,GUI combo-box navigation keys don't work as expected,Eugenie Lyzenko,11/16/2016 12:12 PM
2832,User Interface,Bug,Closed,Normal,GUI combo-box simple mode is broken,Eugenie Lyzenko,11/16/2016 12:12 PM
3107,User Interface,Bug,New,Normal,GUI FRAME height may be calculated wrong due to rounding,"",06/16/2016 09:34 AM
2855,User Interface,Bug,New,Normal,GUI SELECTION-LIST changes current list item on cursor key up instead of down,"",11/17/2015 07:13 PM
2856,User Interface,Bug,New,Normal,GUI SELECTION-LIST of 1 item doesn't select the item on key down,"",11/17/2015 07:16 PM
3629,Runtime Infrastructure,Bug,New,Normal,"Hotel GUI, Rooms->Update Room... causes ""Invalid handle.  Not initialized or points to a deleted object""","",06/20/2018 01:30 PM
2397,Harness,Bug,Closed,Normal,HTML test results output does not escape HTML-unsafe characters,Hynek Cihlar,09/22/2014 01:17 PM
3135,Conversion Tools,Bug,New,Normal,Icorrect conversion of FRAME:SIDE-LABELS in CREATE FRAME,"",06/28/2016 05:34 AM
4611,User Interface,Bug,New,Normal,Implement a font enumeration Java API directly callable from legacy code ,"",04/17/2020 06:38 PM
2594,Runtime Infrastructure,Feature,New,Normal,Implement a tracing facility for P2J,"",11/16/2016 01:08 PM
6670,Conversion Tools,Feature,New,Normal,Implement empty-argument preprocessor quirk ,"",08/11/2022 03:17 PM
4646,Build and Source Control,Feature,New,Normal,Implement fetching of javadocs and sources for the Gradle dependencies,"",05/15/2020 07:37 AM
6844,Runtime Infrastructure,Bug,New,Normal,Implement full support for translating Progress key codes to Windows virtual key codes,"",10/17/2022 05:11 AM
3221,User Interface,Bug,Closed,Normal,Implement multi-rectangle clipping,Hynek Cihlar,02/27/2017 02:01 PM
2399,User Interface,Feature,Rejected,Normal,Implement output redirection in GUI mode,"",03/23/2016 04:33 PM
4730,User Interface,Feature,New,Normal,Implement support for custom fonts on individual nodes of a TREEVIEW (and TREELIST) widget,"",07/03/2020 02:50 AM
6583,User Interface,Feature,New,Normal,Implement support for TOP-ONLY and ALWAYS-ON-TOP in Web GUI driver,"",07/06/2022 06:23 AM
2412,User Interface,Feature,Closed,Normal,Implement widget browser,Hynek Cihlar,11/16/2016 12:13 PM
6302,Conversion Tools,Feature,WIP,Low,Improve conversion of empty OCX arguments,Vladimir Tsichevski,05/02/2022 10:26 AM
4147,Build and Source Control,Feature,Closed,Normal,Improve Gradle build for offline use,Hynek Cihlar,10/23/2019 04:03 PM
3485,Base Language,Bug,New,Normal,Improve parsing of screen value (when SCREEN-VALUE is assigned),"",02/23/2018 02:45 PM
3649,User Interface,Feature,New,Normal,Improve runtime support of WINDOW:SENSITIVE attribute,"",07/06/2018 10:44 AM
2913,User Interface,Bug,Feedback,Normal,Improve window dragging in Web GUI client,"",11/26/2019 05:26 PM
3016,User Interface,Bug,New,Normal,In 4GL window HEIGHT can be less than the actual height,"",03/07/2016 05:30 AM
6238,User Interface,Bug,New,Normal,Incorrect focus after frame hidden,"",04/05/2022 03:31 PM
4357,Runtime Infrastructure,Bug,Closed,Normal,Infinite trigger loop,Hynek Cihlar,01/21/2020 11:51 AM
2295,Database,Bug,WIP,Normal,In Progress output parameters ignore decimal precision,"",07/23/2016 10:48 AM
2294,Base Language,Bug,Closed,Normal,In Progress the variable initializer ignores the declared decimal precision,Hynek Cihlar,05/15/2014 04:22 PM
3689,User Interface,Bug,New,Normal,In Web GUI when a window is maximized the title bar buttons stop accepting mouse input,"",08/15/2018 04:12 PM
3272,Runtime Infrastructure,Bug,Closed,Normal,Login into web client with empty password crashes spawner,Eugenie Lyzenko,04/12/2018 05:55 PM
7147,Runtime Infrastructure,Feature,New,Normal,Make FWD log outputs consistent,"",04/17/2023 09:55 AM
3210,Base Language,Bug,New,Normal,Make procedure attributes of deleted TARGET-PROCEDURE and SOURCE-PROCEDURE accessible,"",11/14/2016 06:27 PM
4645,Build and Source Control,Feature,New,Normal,Migrate Ant build logic into Gradle,"",07/12/2022 10:51 AM
3125,User Interface,Bug,New,Normal,Mnemonics support in menus needs to be improved,"",06/08/2016 10:05 AM
