#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8780,User Interface,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM
8770,User Interface,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM
8769,Database,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM
8711,User Interface,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
8659,User Interface,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM
8648,Database,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM
8643,Base Language,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM
8624,Runtime Infrastructure,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",05/14/2024 08:24 AM
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
8607,Runtime Infrastructure,Bug,New,Normal,Incorrect parsing of URI string.,"",04/09/2024 10:26 AM
8598,User Interface,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM
8589,Database,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM
8586,User Interface,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM
8556,User Interface,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM
8541,User Interface,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM
8511,Conversion Tools,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM
8510,Base Language,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM
8496,Database,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM
8397,User Interface,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM
8376,User Interface,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM
8365,User Interface,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM
8346,Base Language,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM
8340,User Interface,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM
8324,User Interface,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM
8309,Base Language,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM
8300,User Interface,Bug,New,Normal,NPE in ChUI mode when ESC is pressed.,"",02/20/2024 01:25 PM
8299,User Interface,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM
8294,Base Language,Bug,New,Normal,SESSION attributes access statements produce uncompilable Java code,"",02/20/2024 09:37 AM
8274,Base Language,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM
8273,Base Language,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM
8272,Base Language,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM
8259,Database,Bug,New,Normal,Reduce the work done by PreselectQuery.coreFetch,"",02/09/2024 04:57 AM
8257,Conversion Tools,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM
8251,Database,Bug,New,Normal,Fine tune CompoundQuery optimization when contains clauses are used,"",02/07/2024 04:46 AM
8249,Database,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM
8226,User Interface,Bug,New,Normal,Arrow keys on numpad do not work in FWD,"",01/27/2024 03:11 PM
8212,Database,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM
8209,User Interface,Bug,New,Normal,FieldGroup tabItems out of sync after widget is dynamically deleted,"",01/22/2024 09:03 AM
8200,Database,Bug,New,Normal,Explicit buffer used instead of the implicit one for a persistent table,"",01/16/2024 07:54 AM
8139,Base Language,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM
8135,Runtime Infrastructure,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM
8116,Base Language,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM
8098,User Interface,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM
8095,User Interface,Bug,New,Normal,LEAVE trigger fires in no focus change situation,"",12/03/2023 09:39 AM
8060,Runtime Infrastructure,Bug,New,Normal,Admin Console login fails every first time (AdminServerImpl.setTargetLive),"",11/20/2023 07:25 AM
8025,Database,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM
8008,Base Language,Bug,New,Normal,"read-json on a 1252 longchar should convert to utf-8 automatically before hydrating temp-tables/datasets, and support other Unicode encodings like UTF-32","",12/05/2023 05:51 AM
7996,Build and Source Control,Bug,New,Normal,Ant 'archive' target in FWD project must depend on building all artefacts it archives,"",11/02/2023 09:25 AM
7990,Base Language,Bug,New,Normal,investigate what can be improved after 7494a adds BlockDefinition instance to Scopeable.scopeStart,"",10/31/2023 01:34 PM
