#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
8780,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM,0
8770,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM,0
8711,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM,0
8659,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM,0
8598,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM,0
8586,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM,0
8556,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM,0
8541,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM,0
8397,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM,0
8376,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM,0
8365,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM,0
8340,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM,0
8324,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM,0
8300,Bug,New,Normal,NPE in ChUI mode when ESC is pressed.,"",02/20/2024 01:25 PM,0
8299,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM,0
8226,Bug,New,Normal,Arrow keys on numpad do not work in FWD,"",01/27/2024 03:11 PM,0
8209,Bug,New,Normal,FieldGroup tabItems out of sync after widget is dynamically deleted,"",01/22/2024 09:03 AM,0
8098,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM,0
8095,Bug,New,Normal,LEAVE trigger fires in no focus change situation,"",12/03/2023 09:39 AM,0
7907,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM,0
7856,Bug,New,Normal,Improve parsing of specifications from ini files,"",09/29/2023 09:46 AM,0
7786,Bug,New,Normal,FOCUS handle must return only field-level widgets,"",09/11/2023 02:48 AM,0
7685,Bug,New,Normal,LEAVE/ENTRY events are raised before MOUSE-UP event.,"",08/14/2023 01:55 PM,0
7684,Bug,New,Normal,ENTRY event is emitted twice,"",08/14/2023 01:27 PM,0
7673,Bug,New,Normal,FILL-IN for a character variable: pressing Shift+Delete inserts a dot,"",08/10/2023 03:45 PM,0
7671,Bug,New,Normal,View statement does not work on o not visible frame,"",08/10/2023 08:05 AM,0
7657,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM,0
7642,Bug,New,Normal,Assigning SESSION:DATE-FORMAT has no effect on existing date instances,"",07/28/2023 02:53 PM,0
7633,Bug,New,Normal,some trigger issues: PAUSE must not raise a trigger and no PAUSE exists when UPDATE is finished,"",07/21/2023 03:07 PM,0
7280,Bug,New,Normal,Broken modality on HTML-BROWSER widget,"",04/17/2023 10:17 AM,0
7166,Bug,New,Normal,TREEVIEW and TREELIST drag and drop is broken,"",03/04/2023 09:10 AM,0
7148,Bug,New,Normal,Differences between 4GL and FWD Swing/Web clients keystokes management for Dutch system language/keyboard,"",02/28/2023 04:00 AM,0
7144,Bug,New,Normal,Entering multibyte characters in a FILL-IN causes client to abend,"",02/24/2023 07:08 AM,0
6994,Bug,New,Normal,"session:set-wait-state(""general"") must mimic UI responsiveness and UI mouse pointer behavior","",12/13/2022 09:10 AM,0
6925,Bug,New,Normal,Initially focused widget shouldn't have dotted selection.,"",11/11/2022 03:42 PM,0
6920,Bug,New,Normal,Ins and outs of Sikuli for GUI testing,"",12/08/2022 06:44 PM,0
6897,Bug,New,Normal,Browse: refresh doesn't update the screen value of dirty buffer assigned during row-leave,"",11/01/2022 08:08 AM,0
6740,Bug,New,Normal,re-enable FRAME_LOCK in annotations/embedded_attribute_assign_rewrite and determine when the lock can be released because of an realization event,"",09/08/2022 12:58 PM,0
6607,Bug,New,Normal,OCX: Implement comparison of OCX object references with 0 (zero) integer,"",07/18/2022 10:40 AM,0
6605,Bug,New,Low,OCX property assignment conversion error,"",07/15/2022 08:40 AM,0
6562,Bug,New,Normal,Fix displaying of fonts applied to widgets through LOAD+USE or by changing the parent window,"",06/28/2022 05:20 AM,0
6512,Bug,New,Normal,An opened menu item of a sub menu remains highlighted if the mouse pointer is moved out of it. ,"",06/13/2022 05:26 PM,0
6511,Bug,New,Normal,An empty submenu displays a small box if the mouse pointer is over it,"",06/13/2022 05:17 PM,0
6509,Bug,New,Normal,Update to Keikai 5.10.0,"",06/09/2022 12:59 PM,0
6491,Bug,New,Normal,ClassCastException seen in stream processing related to GuiDriver,"",06/06/2022 07:51 AM,0
6480,Bug,New,Normal,Frame size validation (height/width),"",06/01/2022 07:46 AM,20
6474,Bug,New,Normal,"finish CAN-SET, CAN-QUERY, LIST-QUERY-ATTRS, LIST-SET-ATTRS","",05/30/2022 08:59 AM,0
6460,Bug,New,Normal,AsyncContext completed and/or Request lifecycle recycled,"",05/27/2022 02:40 PM,0
6383,Bug,New,Normal,TAB-ITEM issues,"",05/25/2022 09:45 AM,90
6374,Bug,New,Normal,Tab-stop widget order should be reset after frame is realized,"",05/20/2022 04:53 PM,0
