#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3471,Database,Bug,Closed,Normal,incremental conversion is regressed,Constantin Asofiei,04/24/2021 02:52 PM
2367,Base Language,Bug,Closed,Normal,re-connecting an appserver agent after a hard client termination,Constantin Asofiei,11/16/2016 12:06 PM
6630,Database,Feature,Test,Normal,optimize return of table parameter,D?nu? Filimon,06/23/2023 03:12 AM
6301,Database,Bug,Test,Normal,incorrect initialization of date-related fields with today and now literals,Eric Faulhaber,10/17/2022 09:16 PM
5056,Database,Bug,Closed,Normal,Temp-tables and unique indexes ,Eric Faulhaber,03/12/2021 04:17 PM
2577,Database,Bug,Closed,Normal,extent information in meta table,Eric Faulhaber,11/16/2016 12:06 PM
2222,Database,Bug,Hold,Normal,WRITE event triggered too early,Eric Faulhaber,05/04/2016 09:04 AM
2056,Base Language,Bug,Closed,Normal,null value for an annotation while persisting the AST,Greg Shah,11/16/2016 10:56 AM
3375,User Interface,Bug,Closed,Normal,Stack overflow kills the client,Hynek Cihlar,11/25/2017 10:34 AM
3313,User Interface,Feature,Closed,Normal,implement SYSTEM-DIALOG-PRINTER-SETUP,Hynek Cihlar,10/28/2017 09:26 PM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
5322,Database,Bug,WIP,Low,FqlToSqlConverter fails to identify property,Ovidiu Maxiniuc,05/07/2021 02:05 PM
5013,Database,Bug,Test,Normal,Collision of java names with SQL keywords,Ovidiu Maxiniuc,12/07/2020 04:58 PM
4945,Database,Bug,Feedback,Normal,Optimize indexes for H2 dialect,Ovidiu Maxiniuc,05/11/2021 06:34 PM
4796,Database,Bug,WIP,Normal,locking regression in RAQ introduced with the FFC ,Ovidiu Maxiniuc,07/21/2020 02:37 AM
3647,Database,Bug,WIP,Normal,incorrect hql and incorrect sql generated for nested CAN-FIND,Ovidiu Maxiniuc,07/20/2018 09:30 AM
3401,User Interface,Bug,Closed,Normal,clarifications for windows related methods in Widget and GuiDriver classes,Ovidiu Maxiniuc,12/28/2017 11:11 AM
3374,User Interface,Bug,Closed,Normal,NPE in ConfigManager,Ovidiu Maxiniuc,11/27/2017 03:47 PM
3372,Database,Bug,Closed,Normal,Unexpected usage of standalone unknown value.,Ovidiu Maxiniuc,11/27/2017 03:46 PM
3371,User Interface,Bug,Closed,Normal,NPE in AbstractGuiDriver in client log,Ovidiu Maxiniuc,11/27/2017 03:46 PM
3220,Database,Bug,Closed,Normal,(TEMP-TABLE) rows get iterated twice in certain conditions,Ovidiu Maxiniuc,01/12/2017 07:46 AM
3217,Base Language,Bug,Closed,Normal,LINE-COUNTER function returns incorrect values,Ovidiu Maxiniuc,01/12/2017 08:16 AM
3216,Base Language,Bug,Closed,Normal,second operand of logical AND and OR operators must be deferred,Ovidiu Maxiniuc,01/12/2017 07:45 AM
3212,User Interface,Bug,Closed,Normal,OS inconsistency related to SET ... VALIDATE construct,Ovidiu Maxiniuc,12/07/2016 08:38 AM
3130,Database,Bug,Closed,Low,remove p2j_id_generator_sequence from generated index ddl,Ovidiu Maxiniuc,04/20/2017 08:20 AM
3057,Bugs,Bug,Closed,Low,bad synchronization in AsyncRequestImpl,Ovidiu Maxiniuc,04/20/2017 08:25 AM
2626,Bugs,Bug,Closed,Normal,exotic WHERE predicate fails to convert,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2625,Database,Bug,Closed,Normal,query-off-end does not work properly,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2592,Base Language,Bug,Closed,Normal,improve support for implicit type conversions,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2591,Database,Bug,Closed,Normal,incorrect queries when MATCH operator is involved,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2578,Base Language,Bug,Closed,High,incorrect promotion of local defined variables,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2552,Database,Bug,Closed,High,bad hql caching prevents queries to position on the correct rows,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2550,Database,Bug,Closed,Normal,update ImportWorker,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2535,Database,Bug,Closed,Normal,enhancing datatype conversion functions,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2524,Database,Bug,Closed,Normal,missing support for NEXT-SIBLING attribute for buffer handles,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2402,Database,Bug,Closed,Normal,ClassCastException thrown when accessing EXTENT fields,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2347,Database,Bug,Closed,High,hql to SQL name mapping issue,Ovidiu Maxiniuc,03/28/2016 10:55 AM
2337,Database,Bug,Closed,High,trigger scanning defect,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2237,Database,Bug,Closed,Normal,wrong historical annotations in dynamic temp-tables,Ovidiu Maxiniuc,11/16/2016 12:07 PM
2167,Base Language,Feature,New,Normal,add longchar and codepage support,Ovidiu Maxiniuc,08/19/2013 02:09 PM
2156,Database,Feature,Closed,Normal,datetime-tz and hibernate,Ovidiu Maxiniuc,09/08/2020 05:14 PM
1577,Bugs,Bug,Closed,Normal,Server CPU resource rise up to 100% when admin client is closed,Ovidiu Maxiniuc,11/01/2012 04:51 PM
1576,Bugs,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM
1575,Bugs,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM
1567,Bugs,Bug,Closed,Normal,NullPointerException in Admin Applet,Ovidiu Maxiniuc,11/12/2012 11:18 AM
