#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
8780,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM,0
8770,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM,0
8769,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM,0
8711,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM,0
8703,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM,0
8683,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM,0
8673,Bug,WIP,Normal,Deduce the logic behind OE focus management and implement in FWD,"",05/14/2024 02:47 PM,30
8659,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM,0
8648,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM,0
8643,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM,0
8624,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",05/14/2024 08:24 AM,0
8621,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM,0
8607,Bug,New,Normal,Incorrect parsing of URI string.,"",04/09/2024 10:26 AM,0
8598,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM,0
8593,Bug,Internal Test,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/20/2024 02:32 PM,100
8589,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM,0
8586,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM,0
8556,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM,0
8541,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM,0
8511,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM,0
8510,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM,0
8496,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM,0
8459,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM,90
8397,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM,0
8383,Bug,Review,Normal,Some JsonObject methods create a LOG-MANAGER record in silent,Galya B,04/25/2024 04:24 AM,100
8376,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM,0
8365,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM,0
8353,Bug,WIP,Normal,Fully support stanza INI LOAD/USE/UNLOAD scenarios,Roger Borrello,04/20/2024 11:01 AM,0
8346,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM,0
8340,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM,0
8324,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM,0
8309,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM,0
8300,Bug,New,Normal,NPE in ChUI mode when ESC is pressed.,"",02/20/2024 01:25 PM,0
8299,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM,0
8294,Bug,New,Normal,SESSION attributes access statements produce uncompilable Java code,"",02/20/2024 09:37 AM,0
8274,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM,0
8273,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM,0
8272,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM,0
8261,Bug,Internal Test,Normal,REGRESSION: delete selection works incorrectly for a left-aligned decimal FILL-IN,Vladimir Tsichevski,02/09/2024 01:17 PM,100
8259,Bug,New,Normal,Reduce the work done by PreselectQuery.coreFetch,"",02/09/2024 04:57 AM,0
8257,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM,0
8251,Bug,New,Normal,Fine tune CompoundQuery optimization when contains clauses are used,"",02/07/2024 04:46 AM,0
8249,Bug,New,Normal,Introduce a fast fill method to optimize Dataset.fill,Alexandru Donica,03/27/2024 11:39 AM,0
8239,Bug,WIP,Normal,SELECTION-LIST set SCREEN-VALUE regression from trunk rev. 14821,Radu Apetrii,02/05/2024 07:08 AM,0
8226,Bug,New,Normal,Arrow keys on numpad do not work in FWD,"",01/27/2024 03:11 PM,0
8214,Bug,WIP,Normal,Split Persister into SQLPersister and InMemoryPersister,Alexandru Lungu,01/30/2024 11:12 AM,50
8212,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM,0
8209,Bug,New,Normal,FieldGroup tabItems out of sync after widget is dynamically deleted,"",01/22/2024 09:03 AM,0
8206,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM,100
8200,Bug,New,Normal,Explicit buffer used instead of the implicit one for a persistent table,"",01/16/2024 07:54 AM,0
8183,Bug,WIP,Normal,debugging database module,"",01/11/2024 06:11 PM,0
8154,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM,30
8139,Bug,New,Normal,"OS-COMMAND fails on windows if not in ""batch mode""",Eugenie Lyzenko,02/02/2024 03:03 AM,0
8135,Bug,New,Normal,replace ScopedDictionary for better performance,Eric Faulhaber,12/21/2023 02:42 PM,0
8116,Bug,New,Normal,SEARCH vs FILE-INFO,Eugenie Lyzenko,12/14/2023 09:29 AM,0
8098,Bug,New,Normal,The task bar without tasks is not displayed or drawn if ui program displays a lonely dialog box.,"",12/05/2023 11:58 AM,0
8095,Bug,New,Normal,LEAVE trigger fires in no focus change situation,"",12/03/2023 09:39 AM,0
8060,Bug,New,Normal,Admin Console login fails every first time (AdminServerImpl.setTargetLive),"",11/20/2023 07:25 AM,0
8025,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM,0
8012,Bug,WIP,Normal,Fix combo-box corner cases,Radu Apetrii,11/22/2023 05:25 AM,0
8008,Bug,New,Normal,"read-json on a 1252 longchar should convert to utf-8 automatically before hydrating temp-tables/datasets, and support other Unicode encodings like UTF-32","",12/05/2023 05:51 AM,0
7999,Bug,Review,Normal,FWD does not honor FIELDS/EXCEPT at dynamic queries,Eduard Soltan,02/09/2024 03:59 AM,100
7996,Bug,New,Normal,Ant 'archive' target in FWD project must depend on building all artefacts it archives,"",11/02/2023 09:25 AM,0
7991,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM,30
7990,Bug,New,Normal,investigate what can be improved after 7494a adds BlockDefinition instance to Scopeable.scopeStart,"",10/31/2023 01:34 PM,0
7924,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM,100
7907,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM,0
7879,Bug,WIP,Normal,Cursor isn't positioned right when FILL-IN split on multiple lines,Tomasz Domin,10/17/2023 04:41 AM,0
7856,Bug,New,Normal,Improve parsing of specifications from ini files,"",09/29/2023 09:46 AM,0
7855,Bug,New,Normal,Integrate fixEmptyContains into mainWalk at FQL preprocessing,"",09/29/2023 06:58 AM,0
7841,Bug,New,Normal,Invalid conversion of temp table DMO when using clob/blob fields,"",09/26/2023 09:06 AM,0
7836,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM,0
7821,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM,0
7794,Bug,WIP,Normal,FILL-IN: editing numbers issues,"",02/20/2024 12:53 PM,0
7793,Bug,New,Normal,incremental conversion with deleted table from .df,"",09/13/2023 09:43 AM,0
7788,Bug,New,Normal,NPE when assigning query to browse,Alexandru Donica,10/23/2023 10:57 AM,0
7786,Bug,New,Normal,FOCUS handle must return only field-level widgets,"",09/11/2023 02:48 AM,0
7759,Bug,New,Normal,improve CASE statement for integer type,"",08/29/2023 05:01 PM,0
7742,Bug,WIP,Normal,NPE on LinuxKeyboardReader when pressing Escape in ChUI Swing application,Hynek Cihlar,08/23/2023 01:54 PM,80
7737,Bug,WIP,Normal,QueryWrapper should either show or throw errors depending on the query type,D?nu? Filimon,08/23/2023 08:54 AM,50
7722,Bug,WIP,Normal,improve performance of equals/not equals when used with character/longchar,D?nu? Filimon,08/24/2023 07:45 AM,80
7714,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM,0
7685,Bug,New,Normal,LEAVE/ENTRY events are raised before MOUSE-UP event.,"",08/14/2023 01:55 PM,0
7684,Bug,New,Normal,ENTRY event is emitted twice,"",08/14/2023 01:27 PM,0
7674,Bug,Review,Normal,FILL-IN for a character variable: cannot delete an unknown value,"",08/15/2023 01:14 AM,0
7673,Bug,New,Normal,FILL-IN for a character variable: pressing Shift+Delete inserts a dot,"",08/10/2023 03:45 PM,0
7671,Bug,New,Normal,View statement does not work on o not visible frame,"",08/10/2023 08:05 AM,0
7667,Bug,WIP,Normal,Support OUTER-JOIN with PRESELECT at conversion,Andrei B?lteanu,01/11/2024 05:51 AM,30
7657,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM,0
7656,Bug,New,Normal,investigate performance of context-local helpers (e.g. TransactionManager.TransactionHelper),"",11/21/2023 07:29 AM,0
7647,Bug,New,Normal,Leverage internal H2 _ROWID_ with FWD recid,D?nu? Filimon,08/17/2023 03:20 AM,0
7646,Bug,WIP,Normal,FILL-IN: NPE during the PASTE of non-text clipboard contents,Vladimir Tsichevski,07/31/2023 07:20 AM,0
7642,Bug,New,Normal,Assigning SESSION:DATE-FORMAT has no effect on existing date instances,"",07/28/2023 02:53 PM,0
7641,Bug,Review,High,Lower the number of Map.get() calls in the persistence layer,Alexandru Lungu,09/13/2023 11:55 AM,100
7633,Bug,New,Normal,some trigger issues: PAUSE must not raise a trigger and no PAUSE exists when UPDATE is finished,"",07/21/2023 03:07 PM,0
7567,Bug,WIP,Normal,use Session.PK instead of DatabaseManager.PRIMARY_KEY wherever possible,D?nu? Filimon,11/15/2023 08:23 AM,80
7515,Bug,WIP,Normal,FILL-IN: editing dates issues,"",01/30/2024 07:48 AM,0
7504,Bug,WIP,Normal,Export data tool from FWD into .d files,Alexandru Lungu,08/22/2023 04:57 AM,0
7498,Bug,New,Normal,allow a single Web client launch if the client presses ENTER key multiple times,"",11/07/2023 07:37 AM,0
7496,Bug,WIP,Normal,finish support for query:forward-only attribute,D?nu? Filimon,02/12/2024 02:39 AM,70
7489,Bug,WIP,Normal,Lazily initialize DMO signature,Alexandru Lungu,08/22/2023 09:02 AM,0
7474,Bug,WIP,Normal,FindQuery provides the wrong result because the record is not updated in the database,Radu Apetrii,03/15/2024 01:30 PM,0
