#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5192,Base Language,Bug,Hold,Normal,OO Quirk - Json Number with exponent,"",03/11/2021 10:10 AM
5010,Base Language,Bug,Hold,Low,OO Quirk - Core.Collections.EntrySet,"",11/20/2020 09:15 AM
4703,Database,Bug,Hold,High,investigate whether performance of TempTableDataSourceProvider can be improved,Igor Skornyakov,07/07/2020 03:31 PM
2615,Database,Feature,Hold,Normal,"implement CONNECT statement options -cache, -N and -1","",03/27/2016 11:13 PM
2426,Database,Bug,Hold,Normal,converted unique indexes containing text data disallow records which differ only by right-padding in a text field,"",03/30/2016 07:05 AM
2313,Database,Feature,Hold,Normal,match Progress collation on a PostgreSQL database on Windows,"",01/19/2017 05:45 PM
2282,Database,Feature,Hold,Normal,make number of pattern engine instances per conversion profile configurable,"",11/16/2016 12:30 PM
2222,Database,Bug,Hold,Normal,WRITE event triggered too early,Eric Faulhaber,05/04/2016 09:04 AM
2078,Base Language,Feature,Hold,Normal,provide support for malformed label names,Constantin Asofiei,01/10/2019 09:43 AM
1926,Database,Feature,Hold,Normal,create an en_GB@p2j_basic locale definition,Eric Faulhaber,05/02/2013 10:31 PM
1657,Database,Feature,Hold,Normal,add Oracle support,"",10/21/2012 06:13 PM
8260,User Interface,Bug,Feedback,Normal,treelist sorting column with null and empty string values does not produce correct result,Eric Faulhaber,04/02/2024 05:15 PM
7779,User Interface,Bug,Feedback,Normal,ChUI Swing: focus does not move backward with Shift-TAB key,"",09/11/2023 04:11 PM
7608,Harness,Bug,Feedback,Normal,Features supporting regression testing,Tomasz Domin,09/29/2023 03:56 PM
6868,Database,Bug,Feedback,Normal,MariaDB Dialect can't properly check if a sequence exists,"",10/24/2022 07:05 AM
6038,User Interface,Bug,Feedback,Normal,ComboBox setScreenValue improvements,Marian Edu,04/29/2022 05:33 AM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
4945,Database,Bug,Feedback,Normal,Optimize indexes for H2 dialect,Ovidiu Maxiniuc,05/11/2021 06:34 PM
3176,User Interface,Bug,Feedback,Normal,The first item in popup menu is drawn as selected right after menu is opened.,"",04/22/2021 09:26 AM
3148,User Interface,Bug,Feedback,Normal,UP and DOWN keys don't work with menus ,"",04/22/2021 09:26 AM
2913,User Interface,Bug,Feedback,Normal,Improve window dragging in Web GUI client,"",11/26/2019 05:26 PM
8656,Runtime Infrastructure,Bug,Test,Normal,Dependency de.intarsys.opensource:jPod to be replaced by org.apache.pdfbox:pdfbox,Galya B,05/01/2024 10:42 AM
8579,Base Language,Bug,Test,Normal,Unit and OEUnit conversion: ignore annotations from other framework,Vladimir Tsichevski,04/04/2024 05:26 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8446,User Interface,Bug,Test,Normal,REGRESSION: incorrect return value in ThinClient.waitForEvent,Vladimir Tsichevski,03/13/2024 07:56 PM
8281,Runtime Infrastructure,Bug,Test,Normal,Use CacheManager for DynamicQueryHelper and DynamicValidationHelper,D?nu? Filimon,02/19/2024 03:55 AM
8210,User Interface,Bug,Test,Normal,REGRESSION: separator should not show in date editing FILL-IN in ChUI when FILL-IN is cleared,Vladimir Tsichevski,01/30/2024 09:14 AM
8204,User Interface,Bug,Test,Normal,REGRESSION: separator should not show in a new date editing browse shell for unknown value,"",01/29/2024 01:17 PM
8196,Database,Bug,Test,Normal,Reduce number of AbstractTempTable._hasRecords calls to avoid BufferManager.activeBuffers,D?nu? Filimon,02/01/2024 07:46 AM
8084,Base Language,Bug,Test,Normal,refactor the 'execute' method for legacy classes,Constantin Asofiei,12/14/2023 12:18 PM
8044,Database,Bug,Test,Normal,"Fix ""Failed direct-access due to Error direct accessing for finding record by unique index"" messages",D?nu? Filimon,03/14/2024 03:48 PM
8030,Database,Bug,Test,Urgent,unique index violation when creating a record in two sessions,D?nu? Filimon,11/29/2023 03:31 AM
7993,Database,Bug,Test,Normal,Create the fast-copy mapping tables (MASTER_PK_MAPPING and BEFORE_PK_MAPPING) only once per session,Alexandru Lungu,11/02/2023 10:52 PM
7946,User Interface,Bug,Test,Normal,Default selection and current browse row color differs for different customers applications,Stanislav Lomany,11/17/2023 07:18 AM
7873,Base Language,Bug,Test,Normal,conversion issues with dataset/table parameters for class events,Constantin Asofiei,10/05/2023 06:26 AM
7731,Database,Bug,Test,Normal,performance improvements for FQLPreprocessor,D?nu? Filimon,11/28/2023 09:43 AM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
7644,Base Language,Bug,Test,Normal,load all legacy enums on FWD server startup,Constantin Asofiei,07/31/2023 08:01 AM
7643,Base Language,Bug,Test,Normal,memory leak in AssociatedThread,Constantin Asofiei,07/31/2023 08:41 AM
7635,Runtime Infrastructure,Bug,Test,Normal,RemoteObject defaults to 'tracing' mode,Galya B,08/30/2023 07:27 AM
7535,Database,Bug,Test,Normal,Temporary tables require trailing recid component even for unique indexes,D?nu? Filimon,11/07/2023 03:05 AM
7488,Database,Bug,Test,Normal,Slow fast-copy with before tables in H2,Radu Apetrii,09/11/2023 05:55 AM
7484,Base Language,Bug,Test,Normal,decimal format - left-side 'balance' must include group separators,Constantin Asofiei,07/11/2023 01:28 PM
7467,Database,Bug,Test,Normal,join on meta table,Ovidiu Maxiniuc,07/17/2023 12:26 PM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
7425,Runtime Infrastructure,Bug,Test,Normal,Avoid directory usage in static blocks,D?nu? Filimon,07/18/2023 07:23 AM
7420,Database,Bug,Test,Normal,Optimize Cursor for scrolling AdaptiveQuery,D?nu? Filimon,11/01/2023 11:29 AM
7416,Database,Feature,Test,Normal,Reiterate DatabaseStatistics and leverage to other database profling tools,Radu Apetrii,01/05/2024 04:04 AM
7388,Database,Bug,Test,Normal,Create server configuration container for cache sizes,D?nu? Filimon,07/18/2023 02:18 PM
7382,Database,Feature,Test,Normal,Check performance of delete from vs drop table in H2,Alexandru Donica,02/02/2024 12:04 PM
7379,Database,Feature,Test,Normal,cache the def and bound DMO property info in TemporaryBuffer$ReferenceProxy,Constantin Asofiei,05/26/2023 10:57 AM
7368,User Interface,Bug,Test,Normal,"Hotel GUI ""Guests Accommodation Report"" crashes web version",Hynek Cihlar,05/23/2023 07:20 AM
7363,Database,Feature,Test,Normal,"Improve H2 Value caching, hashing and equals",Alexandru Lungu,08/22/2023 09:35 AM
7358,Database,Bug,Test,Normal,Optimize Session.invalidateRecords,Alexandru Lungu,05/29/2023 05:31 AM
