#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5561,Conversion Tools,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM
6819,Base Language,Feature,New,Normal,refactor FWD proxy implementation to use ReflectASM instead of Java Method reflection,Greg Shah,11/22/2023 03:02 PM
7180,Conversion Tools,Feature,New,Normal,create a centralized manager for the conversion list and per-file/project status and logging,Greg Shah,09/26/2023 02:40 PM
7169,Conversion Tools,Feature,New,Normal,drive conversion order using user-specified dependencies,Greg Shah,05/06/2023 09:42 AM
6640,Base Language,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM
4978,Base Language,Bug,Review,Normal,Static method call in base class,Greg Shah,07/26/2021 10:22 AM
5160,Base Language,Feature,New,Normal,About cast() function support,Greg Shah,03/03/2021 12:30 AM
4828,Base Language,Feature,Test,Normal,rework ErrorManager to use the TransactionHelper design on the server and a sync'd state design on the client,Greg Shah,08/20/2020 08:19 PM
1735,Conversion Tools,Feature,WIP,Normal,"leverage lambda expressions (Java 8 ""closures"") to reduce code bloat",Greg Shah,06/12/2020 11:15 AM
4155,Database,Feature,WIP,Normal,remove conversion dependency on metadata .df file,Greg Shah,06/10/2020 05:33 PM
3254,Base Language,Feature,WIP,Normal,add support for running 4GL on multiple threads in a single session,Greg Shah,03/13/2020 03:45 PM
3696,Conversion Tools,Feature,WIP,Normal,implement Progress AST anti-parser,Greg Shah,12/06/2018 08:20 AM
3396,Base Language,Feature,WIP,Normal,shift searchpath and other pathing lists in the directory to use the platform neutral comma,Greg Shah,11/30/2017 05:53 PM
3316,Conversion Tools,Bug,Test,Normal,String 'termin' is not accepted as a name of variable/field.,Greg Shah,10/03/2017 03:32 PM
1456,Core Development,Feature,WIP,Normal,create training class slides for the developer 1 course,Greg Shah,08/27/2012 12:00 PM
