#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7113,Database,Bug,Review,Normal,Problem with nested CAN-FIND conversion,Ovidiu Maxiniuc,11/29/2023 11:56 AM
6385,Database,Bug,WIP,Normal,Problem with conversion of REPOSITION TO ROWID with UNKNOWN literal for rowid,D?nu? Filimon,07/05/2023 03:30 AM
7345,Base Language,Bug,New,Normal,The memptr deallocation attempt after the connection to client is interrupted/suspended,"",05/11/2023 06:08 AM
7047,Database,Bug,New,Normal,Problem with AdaptiveQuery and ScrollableResults,"",02/21/2023 11:57 AM
7000,Base Language,Feature,New,Normal,Replace old-style synchronization primitives with java.util.concurrent classes,"",12/20/2022 07:47 AM
6938,Database,Feature,New,Normal,XML seriliazation improvement,"",11/16/2022 10:16 AM
6852,Database,Bug,New,Normal,Problem with datetime-tz literal string conversion.,"",10/18/2022 11:22 AM
6741,Database,Bug,New,Normal,Word index support  for MariaDB.,"",09/09/2022 01:43 AM
6529,Runtime Infrastructure,Bug,New,Normal,Incompatible uppercasing.,"",06/17/2022 10:35 AM
6353,Database,Bug,New,Normal,Incompatible data in the _Lock VST,"",05/11/2022 02:55 PM
6145,Database,Bug,New,Normal,"""Bad"" characters in the query.","",03/04/2022 07:32 AM
5972,Database,Bug,New,Normal,Finish SQLWarning support for warnings raised by UDFs.,"",01/14/2022 01:51 PM
5956,Database,Bug,New,Normal,FWD does not reset AVAILABLE flag after UDF error.,"",01/08/2022 04:27 AM
5954,Database,Bug,New,Normal,FOR EACH in FWD behaves differently than in 4GL when UDF raises an error,"",01/07/2022 11:09 AM
5953,Database,Bug,New,Normal,Exceptions raised by UDFs with PRESELECT,"",01/06/2022 10:48 AM
5930,Database,Bug,New,Normal,With some Java UDFs ERROR-STATUS can contain duplicate error messages,"",12/28/2021 02:55 AM
5909,Base Language,Bug,New,Normal,Problem with conversion of STRING(char. char),"",12/20/2021 02:25 PM
5800,Database,Bug,New,Normal,Conversion issue with CAN-FIND,"",11/02/2021 12:11 PM
5683,Database,Bug,New,Normal,Consider using multiple .df files for a database,"",09/23/2021 04:05 PM
3020,Base Language,Bug,Test,Normal,Add support for the IMMEDIATE-DISPLAY and  MULTITASKING-INTERVAL SEEION attributes,Constantin Asofiei,09/20/2021 01:06 PM
5554,Runtime Infrastructure,Bug,New,Normal,FWD processed (0) format element in a non-compatible way,"",07/20/2021 04:42 PM
5541,Base Language,Bug,New,Normal,"string(decimal, string) support in FWD is not fully compatible with 4GL","",07/12/2021 03:57 PM
5512,Database,Bug,New,Normal,Java todate(text) UDF returns incorect value,"",07/02/2021 03:33 PM
5511,Database,Bug,New,Normal,todate(text) Java UDF throws strange exception,"",07/02/2021 01:53 PM
5476,Database,Bug,New,Normal,"Bug in Java UDF addinterval(date, ...)","",06/18/2021 03:12 PM
5289,Database,Bug,WIP,Normal,Misc. problems with triggers,Ovidiu Maxiniuc,06/14/2021 06:15 PM
4826,User Interface,Bug,Closed,Normal,HTTP 413 error with Web Client,Sergey Ivanovskiy,03/10/2021 08:27 AM
4160,Base Language,Bug,WIP,Normal,Arrays assigment issue,Constantin Asofiei,03/03/2020 01:04 PM
4537,Database,Bug,New,Normal,CONNECT statement parameters parsing quirks,"",02/11/2020 03:50 PM
4535,Database,Bug,New,Normal,CONNECT statement with VALUE expression quirks,"",02/11/2020 06:17 AM
3178,Base Language,Feature,New,Normal,implement STREAM-HANDLE support,Constantin Asofiei,10/10/2019 05:31 PM
4161,User Interface,Bug,New,Normal,MESSAGE statement without data produces different output than 4GL,"",08/01/2019 07:58 AM
4114,Base Language,Bug,New,Normal,MESSAGE throws ArrayIndexOutOfBoundsException with long output,"",06/12/2019 02:11 PM
4108,Base Language,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM
3021,User Interface,Bug,Closed,Normal,MESSAGE with SET clause works incorrectly,Hynek Cihlar,11/16/2016 12:22 PM
2520,User Interface,Bug,Closed,Normal,Dynamic  list controls are not visible,Igor Skornyakov,11/16/2016 12:13 PM
2996,User Interface,Bug,Closed,Normal,Cursor change at the window border,Igor Skornyakov,11/16/2016 12:12 PM
2483,Bugs,Bug,Closed,Normal,Fix issues identified by static code analysis,Igor Skornyakov,11/16/2016 12:06 PM
3177,Bugs,Bug,New,Normal,The converted redirected_report_25.p doesn't compile.,"",09/02/2016 11:52 AM
3144,Database,Bug,New,Normal,Provide correct legacy name for a RecordBuffer/TemporaryBuffer,"",07/12/2016 04:01 PM
3143,User Interface,Bug,New,Normal,An infinite loop while closing a dialog,"",07/07/2016 08:45 AM
3045,Bugs,Bug,New,Normal,Clean up localedef warnings for en_US@p2j_basic locale,"",03/30/2016 12:48 PM
3043,User Interface,Bug,New,Normal,Create ChUI dialog for the Progress stack trace,"",03/30/2016 07:42 AM
2582,User Interface,Bug,New,Normal,Some key labels are not supported by p2j,"",03/23/2016 05:17 PM
2586,User Interface,Bug,New,Normal,FillInWidget.getScreenValue() incorretly returns blank,"",03/23/2016 05:16 PM
3033,User Interface,Bug,New,Normal,Multiple issue with simple test,"",03/22/2016 07:23 AM
2757,User Interface,Bug,New,Normal,Non-button widget as CANCEL-BUTTON/DEFAULT-BUTTON option,"",03/21/2016 11:19 AM
3006,User Interface,Bug,New,Normal,paste operation doesn't work properly,"",02/25/2016 05:42 PM
2925,User Interface,Bug,New,Normal,EDITOR widget is invisible in presence of the BROWSE one.,"",02/22/2016 10:22 AM
2997,User Interface,Bug,New,Normal,Add support for pre-defined cursor types which do not have direct counterparts in AWT/JS,"",02/19/2016 04:14 PM
