#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
17,Bugs,Bug,Closed,Normal,virtual session hangs on termination,Constantin Asofiei,02/17/2012 12:00 PM
1455,Bugs,Bug,Closed,High,P2J server virtual session deadlock,Constantin Asofiei,10/26/2012 12:53 PM
1463,Core Development,Feature,Review,Normal,"slides for the ""Record Buffer Statements"" chapter",Costin Savin,08/09/2012 03:48 AM
1464,Core Development,Feature,Review,Normal,"slides for the ""Database Record Locking"" chapter",Costin Savin,08/09/2012 03:48 AM
1465,Core Development,Feature,WIP,Normal,"slides for the ""Database-Related Built-in Functions, Methods, and Attributes"" chapter",Costin Savin,08/10/2012 08:52 AM
1466,Core Development,Feature,Review,Normal,"slides for the ""Database Connections"" chapter",Adrian Lungu,08/09/2012 01:48 PM
1468,Core Development,Feature,Review,Normal,finish the query_sorting.odt chapter of the P2J Conversion Reference,Adrian Lungu,08/09/2012 01:18 PM
1469,Core Development,Feature,Review,Normal,"slides for the ""Query Results Sorting"" chapter",Adrian Lungu,08/09/2012 02:24 PM
1473,Core Development,Feature,Closed,Normal,complete documentation about DMO index file,Constantin Asofiei,08/16/2012 11:26 AM
1474,Core Development,Feature,Review,Normal,write Hibernate Mappings chapter of P2J Conversion Reference,Adrian Lungu,08/24/2012 02:21 AM
1475,Core Development,Feature,Review,Normal,"slides for the ""Accumulators"" chapter",Adrian Lungu,08/27/2012 03:06 AM
1476,Core Development,Feature,Closed,Normal,"slides for the ""Field References"" (database) chapter",Eugenie Lyzenko,11/13/2019 11:48 AM
1477,Core Development,Feature,Review,Normal,"slides for the ""Record Selection Criteria"" (database) chapter",Costin Savin,08/20/2012 10:17 AM
1486,Core Development,Feature,Review,Normal,"slides for the ""Queries"" chapter",Adrian Lungu,08/27/2012 12:00 PM
1579,Conversion Tools,Feature,Closed,Normal,"review and merge 12/2011 conversion fixes into main P2J code base, regression test, and fix as needed",Constantin Asofiei,11/16/2016 09:02 AM
1580,Database,Feature,Closed,Normal,upgrade Hibernate to latest level,Stanislav Lomany,02/09/2017 07:34 AM
1581,Database,Feature,Closed,Normal,add conversion and runtime support for certain metadata constructs,"",11/16/2016 11:42 AM
1582,Database,Feature,Closed,Normal,add conversion and runtime support for sequences,Ovidiu Maxiniuc,11/16/2016 11:42 AM
1583,Database,Feature,Closed,Normal,add conversion and runtime support for the INSERT language statement,Ovidiu Maxiniuc,11/16/2016 11:08 AM
1584,Base Language,Feature,Closed,Normal,add conversion and runtime support for INT64 and DATETIME data types,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1585,Database,Feature,New,Normal,add conversion and runtime support for word indexes,"",03/29/2021 12:06 AM
1586,Database,Feature,Closed,Normal,add quick and dirty support for word indexes using LIKE operator,Ovidiu Maxiniuc,11/16/2016 11:08 AM
1587,Database,Feature,Closed,Normal,implement full support for word indexes,Igor Skornyakov,04/28/2022 11:40 AM
1588,Database,Feature,Closed,Normal,add conversion and runtime support for embedded SQL,"",11/16/2016 11:42 AM
1592,Database,Feature,Closed,Normal,implement additional database built-in functions,"",11/16/2016 11:43 AM
1593,Database,Feature,Closed,Normal,add conversion and runtime support for TO-ROWID() built-in function,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1594,Database,Feature,Closed,Normal,add conversion and runtime support for CURRENT-CHANGED() built-in function,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1595,Database,Feature,Closed,Normal,add conversion and runtime support for DBPARAM() built-in function,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1651,Database,Feature,Closed,Normal,add support for dynamic database features,"",11/16/2016 11:42 AM
1652,Database,Feature,Closed,Normal,add conversion and runtime support for dynamically prepared temp-tables,"",11/16/2016 11:42 AM
1653,Database,Feature,Closed,Normal,add conversion and runtime support for dynamically prepared queries,"",11/16/2016 11:42 AM
1654,Database,Feature,Closed,Normal,add conversion and runtime support for dynamic buffer creation and cleanup,Stanislav Lomany,11/16/2016 11:42 AM
1655,Database,Feature,Closed,Normal,add conversion and runtime support for certain dynamic database attributes and methods,Ovidiu Maxiniuc,11/16/2016 11:42 AM
1656,Database,Feature,Closed,Normal,add Microsoft SQL Server support,"",11/16/2016 12:06 PM
1657,Database,Feature,Hold,Normal,add Oracle support,"",10/21/2012 06:13 PM
1658,Database,Feature,Closed,Normal,improve database trigger support,"",11/16/2016 11:42 AM
1659,Database,Feature,New,Normal,add support for field exclusion/inclusion lists in queries,"",11/16/2016 12:30 PM
1660,Database,Feature,Closed,Normal,add conversion and runtime support for OF keyword use in a CAN-FIND,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1661,Database,Feature,Closed,Normal,support case-sensitive fields in indexes,Ovidiu Maxiniuc,11/16/2016 12:07 PM
1662,Database,Feature,Closed,Normal,runtime support for table parameters,Stanislav Lomany,11/16/2016 11:42 AM
1663,Database,Feature,Closed,Normal,test/debug case-sensitive field support,Eric Faulhaber,11/16/2016 11:43 AM
1664,Database,Feature,New,Normal,data import improvements,"",12/04/2020 02:17 PM
1665,Database,Feature,Closed,Normal,automate import process,"",12/04/2020 02:20 PM
1666,Database,Feature,Closed,Normal,add support for mixed-direction indexes,Ovidiu Maxiniuc,11/16/2016 11:42 AM
1667,Database,Feature,New,Normal,"improve support for ""FOR EACH FIRST"" and similar cases","",11/16/2016 12:30 PM
1668,Database,Feature,Closed,Normal,add support for additional (non-dynamic) database attributes,"",11/16/2016 11:42 AM
1669,Database,Feature,Closed,Normal,add support for additional database methods,"",11/16/2016 11:42 AM
1674,Conversion Tools,Feature,New,Normal,"remove unreferenced, non-shared variables","",11/16/2016 12:46 PM
1675,Conversion Tools,Feature,New,Normal,"remove unreferenced streams, frames, buffers, temp-tables","",11/16/2016 12:46 PM
1676,Conversion Tools,Feature,New,Normal,remove conditional expressions that always evaluate true or false,"",11/16/2016 12:46 PM
1677,Conversion Tools,Feature,New,Normal,deeper analysis of IF/CASE and other condition expressions,"",11/16/2016 12:46 PM
1678,Conversion Tools,Feature,New,Normal,rollup/simplify/remove dead code usually caused by preprocessor substitutions,"",11/16/2016 12:47 PM
1679,Conversion Tools,Feature,New,Normal,remove concatenation of empty strings,"",11/16/2016 12:46 PM
1680,Conversion Tools,Feature,New,Normal,"convert ""for each foo: delete foo. end."" into a simpler form","",11/16/2016 12:46 PM
1681,Conversion Tools,Feature,New,Normal,"convert ""for each foo: i = i + 1. end."" to something like RecordBuffer.count(fooDMO)","",11/16/2016 12:46 PM
1682,Conversion Tools,Feature,New,Normal,IF/ELSE unreachable processing needs to promote THEN/ELSE child nodes into enclosing block,"",11/16/2016 12:46 PM
1683,Conversion Tools,Feature,New,Normal,"rewrite unreachable processing to run in a loop (and/or using ascent rules) to detect and ""rollup"" dead code","",11/16/2016 12:46 PM
1684,Conversion Tools,Feature,New,Normal,variable definitions made in unreachable code actually still exist and can be used in Progress code,"",11/16/2016 12:46 PM
1685,Conversion Tools,Feature,New,Normal,log all dead/unreachable code decisions,"",11/16/2016 12:46 PM
1686,Conversion Tools,Feature,New,Normal,ensure frame definitions properly account for formatting information in otherwise dead code,"",11/16/2016 12:46 PM
1687,Conversion Tools,Feature,New,Normal,remove frames which are completely scoped to dead code,"",11/16/2016 12:46 PM
1688,Conversion Tools,Feature,New,Normal,move LEAVE/NEXT rewriting from annotations into fixups,"",11/16/2016 12:46 PM
1691,Conversion Tools,Feature,New,Normal,remove unnecessary handle vars and replace with object of the appropriate type,"",11/16/2016 12:46 PM
1692,Conversion Tools,Feature,New,Normal,optimize/rewrite common expression idioms,"",11/16/2016 12:47 PM
1693,Conversion Tools,Feature,New,Normal,rewrite numeric increment/decrement expressions,"",11/16/2016 12:47 PM
1694,Conversion Tools,Feature,New,Normal,rewrite variable comparisons with the unknown value constant,"",11/16/2016 12:47 PM
1695,Conversion Tools,Feature,New,Normal,evaluate certain constant expressions at conversion time,"",11/16/2016 12:47 PM
1696,Conversion Tools,Feature,New,Normal,create a variable to replace multiple uses of a string literal,"",11/16/2016 12:47 PM
1697,Conversion Tools,Feature,New,Normal,eliminate duplication of frame definitions,"",11/16/2016 12:39 PM
1698,Conversion Tools,Feature,New,Normal,remove duplicate frame.openScope() calls from business logic,"",11/16/2016 12:46 PM
1699,Conversion Tools,Feature,New,Normal,remove duplicate validation expressions from business logic,"",11/16/2016 12:39 PM
1712,Conversion Tools,Feature,New,Normal,add ControlSetItem(String) and ControlSetItem(character) constructors,"",11/16/2016 12:46 PM
1713,Conversion Tools,Feature,New,Normal,remove duplicated code in frame definitions,"",11/16/2016 12:39 PM
