#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8138,Base Language,Feature,New,Normal,ABLUnit configuration using environment variables,"",12/20/2023 01:21 PM
5160,Base Language,Feature,New,Normal,About cast() function support,Greg Shah,03/03/2021 12:30 AM
3253,Base Language,Feature,WIP,Normal,add cross-session publish/subscribe,Constantin Asofiei,09/03/2019 02:10 PM
6500,Base Language,Feature,New,Normal,add equivalent support for -nb  command line option,"",06/07/2022 10:53 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
2136,Base Language,Feature,New,Normal,add hashing and encryption built-in functions to SecurityOps,"",04/25/2013 04:50 PM
2167,Base Language,Feature,New,Normal,add longchar and codepage support,Ovidiu Maxiniuc,08/19/2013 02:09 PM
4392,Base Language,Feature,Test,Normal,add -pf support for appserver CONNECT() method,Galya B,02/20/2024 09:56 AM
4347,Base Language,Feature,Review,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,05/21/2024 08:38 AM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6161,Base Language,Feature,Merge Pending,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,Constantin Asofiei,05/21/2024 10:38 AM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
3254,Base Language,Feature,WIP,Normal,add support for running 4GL on multiple threads in a single session,Greg Shah,03/13/2020 03:45 PM
3020,Base Language,Bug,Test,Normal,Add support for the IMMEDIATE-DISPLAY and  MULTITASKING-INTERVAL SEEION attributes,Constantin Asofiei,09/20/2021 01:06 PM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
2527,Base Language,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM
6818,Base Language,Feature,WIP,Normal,analyze the performance of the FWD open client proxy client support,Constantin Asofiei,02/21/2023 09:56 AM
4160,Base Language,Bug,WIP,Normal,Arrays assigment issue,Constantin Asofiei,03/03/2020 01:04 PM
4563,Base Language,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
8273,Base Language,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM
4061,Base Language,Support,New,Normal,base language performance work,"",08/01/2022 10:22 AM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
2637,Base Language,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM
6413,Base Language,Bug,Test,Normal,batch copy can be nested if there is a before-table record which needs to be populated in RecordBuffer$Handler.invoke,Constantin Asofiei,06/01/2022 03:08 PM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
2105,Base Language,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM
4032,Base Language,Support,New,Normal,block/transaction processing context-local and other performance improvements,"",08/31/2023 06:34 AM
3835,Base Language,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM
6392,Base Language,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM
4635,Base Language,Feature,New,Normal,bundle CREATE folowed by ASSIGN in a single statement,"",05/05/2020 05:54 PM
5104,Base Language,Bug,New,Normal,Cannot cast integer input parameter to dynamic function character parameter,"",01/28/2021 11:14 AM
6268,Base Language,Bug,New,Normal,Characters encoding issues with UTF-8 for emoji and confusable symbols.,"",04/12/2022 03:04 AM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
7176,Base Language,Bug,New,Normal,cleanup p2j.oo code considering the #7045 and #7122,"",03/07/2023 08:05 AM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,05/13/2024 05:10 AM
8140,Base Language,Feature,New,Normal,Client PID,"",12/20/2023 05:30 AM
4108,Base Language,Bug,New,Normal,CLIENT-PRINCIPAL:EXPORT-PRINCIPAL method quirk (4GL bug?),"",06/08/2019 06:07 AM
5439,Base Language,Bug,New,Normal,com.goldencode.util.Stack problem,"",06/12/2021 04:53 PM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
