#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3892,Conversion Tools,Bug,New,Normal,3750a core coversion performance regression,"",01/21/2019 10:00 AM
3891,Conversion Tools,Bug,New,Normal,3750a regression in comment attachment,"",01/17/2019 04:29 AM
8306,User Interface,Support,New,Normal,3-button mouse to portable mouse mapping?,"",03/05/2024 12:35 PM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
2599,User Interface,Bug,New,Normal,4GL makes selection invalid after row deletion,"",06/26/2015 07:13 PM
5300,User Interface,Bug,New,Normal,4GL quirk about assigning SCREEN-VALUE in an editable browse,"",04/30/2021 02:53 PM
3163,User Interface,Bug,New,Normal,4GL quirk: browse becomes unusable when an incompatible query is assigned,"",08/11/2016 06:02 PM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8138,Base Language,Feature,New,Normal,ABLUnit configuration using environment variables,"",12/20/2023 01:21 PM
7709,User Interface,Feature,New,Normal,ABLUnit support for web clients,"",08/23/2023 10:15 AM
5160,Base Language,Feature,New,Normal,About cast() function support,Greg Shah,03/03/2021 12:30 AM
6227,Runtime Infrastructure,Bug,New,Normal,AcmeClient -  unsupported Challenge Type,"",03/31/2022 12:46 PM
2109,Conversion Tools,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM
3175,User Interface,Bug,New,Normal,a created dynamic widget is not always added to its parent's field group ,"",09/01/2016 03:16 PM
2935,User Interface,Bug,New,Normal,Active drop-down disables triggers and WAIT ... PAUSE,Igor Skornyakov,01/06/2016 10:34 AM
5307,Database,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM
5306,Database,Bug,Test,Normal,AdaptiveQuery sets a found record into the buffer twice in dynamic mode,Alexandru Lungu,04/20/2023 07:13 AM
5802,Database,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM
3283,User Interface,Feature,New,Normal,add 4GL extension to obtain the mouse pointer location,"",02/16/2021 08:45 AM
5401,User Interface,Feature,New,Normal,add 4GL syntax option to SYSTEM-DIALOG GET-FILE to lock the user into a given root path,"",06/03/2021 11:02 AM
6372,Database,Feature,New,Normal,add a 4GL syntax extension to drop a database table while the database is online/the application is connected,"",05/17/2022 09:58 AM
2630,User Interface,Feature,New,Normal,Add ability to save new rows in browse.,Stanislav Lomany,04/05/2016 11:17 AM
5262,Runtime Infrastructure,Feature,New,Normal,add access control for resources exposed via web services/protocols using the SecurityManager,"",04/22/2021 10:11 AM
3070,User Interface,Feature,New,Normal,add a dedicated bootstrap config for the non-decorated window mode,"",04/19/2016 10:58 AM
1545,Harness,Feature,New,Normal,add a GUI for running the harness,"",09/18/2012 06:04 PM
6408,Conversion Tools,Feature,New,Normal,add and fix some Analytics reports,"",05/25/2022 12:37 PM
8062,TRPL,Feature,WIP,Normal,add a SWITCH rule in TRPL,Constantin Asofiei,12/01/2023 05:38 PM
1544,Harness,Feature,New,Normal,add a test recording GUI,"",09/18/2012 06:04 PM
1550,Harness,Feature,New,Normal,add certificate-based SSH2 transport support,"",09/18/2012 06:08 PM
5151,User Interface,Feature,WIP,Normal,Add complete support for tree-list OCX triggers,Adrian Lungu,09/08/2021 06:16 PM
1551,Harness,Feature,New,Normal,add control flow directives,"",09/18/2012 06:10 PM
1712,Conversion Tools,Feature,New,Normal,add ControlSetItem(String) and ControlSetItem(character) constructors,"",11/16/2016 12:46 PM
1585,Database,Feature,New,Normal,add conversion and runtime support for word indexes,"",03/29/2021 12:06 AM
3253,Base Language,Feature,WIP,Normal,add cross-session publish/subscribe,Constantin Asofiei,09/03/2019 02:10 PM
3344,Conversion Tools,Feature,New,Normal,add database reports based on processing during conversion,"",09/28/2017 12:11 PM
1563,Harness,Feature,New,Normal,add database table comparisons (similar to how we compare screens or reports),"",09/18/2012 06:46 PM
1543,Harness,Feature,New,Normal,add deadlock safety code for concurrent dependencies,"",09/18/2012 06:00 PM
6500,Base Language,Feature,New,Normal,add equivalent support for -nb  command line option,"",06/07/2022 10:53 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6494,Database,Feature,New,Normal,add equivalent support for the -nodupttidxerror command line parameter,Eduard Soltan,06/26/2023 04:36 AM
6495,User Interface,Feature,New,Normal,add equivalent support for the undocumented -sbhelp command line option,Eugenie Lyzenko,02/05/2024 08:36 AM
6496,Database,Feature,Test,High,add equivalent support for -trig command line option,Alexandru Donica,02/02/2024 11:36 AM
1549,Harness,Feature,New,Normal,add FTP support directives (the same approach as with SFTP),"",09/18/2012 06:08 PM
2136,Base Language,Feature,New,Normal,add hashing and encryption built-in functions to SecurityOps,"",04/25/2013 04:50 PM
1739,Conversion Tools,Feature,New,Normal,add hints/features for better control over comment conversion,"",09/06/2018 05:25 PM
2,Harness,Feature,New,Normal,add hyperlink to the exact failed step details for each test failure in the test plan and test set index.html documents,"",04/03/2012 02:57 PM
2927,User Interface,Feature,New,Normal,add I18N features to the default popup menu for editable widgets,"",12/12/2015 06:42 AM
3019,User Interface,Feature,New,Normal,Add icons support to menu items,"",11/13/2019 11:52 AM
4644,Conversion Tools,Feature,New,Normal,add incremental reporting support,"",05/14/2020 04:12 PM
2598,User Interface,Bug,New,Normal,Adding new row in REPLACE mode causes quirk ,"",06/26/2015 04:12 PM
5673,Database,Bug,New,Normal,Additional support for INDEXED REPOSITION open query attribute,"",07/18/2022 12:28 PM
4837,User Interface,Feature,WIP,Normal,Add javascript keyboard test application for the virtual desktop,Sergey Ivanovskiy,07/25/2022 09:34 AM
6871,Runtime Infrastructure,Feature,New,Normal,add JMX instrumentation to monitor the appserver agents,"",10/31/2022 12:10 PM
3703,Conversion Tools,Feature,New,Normal,add lint reports,"",08/28/2018 10:07 AM
2167,Base Language,Feature,New,Normal,add longchar and codepage support,Ovidiu Maxiniuc,08/19/2013 02:09 PM
3757,Database,Feature,WIP,Normal,add metadata support,Ovidiu Maxiniuc,05/08/2020 03:20 AM
5630,Conversion Tools,Feature,New,Normal,add missing classes referenced during parsing to the conversion list in file list mode,"",08/31/2021 07:27 AM
7675,Runtime Infrastructure,Feature,New,Normal,add missing runtime support for 4GL command line parameters,"",08/11/2023 10:50 AM
4613,Database,Feature,New,Normal,add missing support for database user defined functions (UDF) if they are supported in runtime,"",08/13/2020 10:52 AM
2869,Harness,Feature,New,Normal,add mouse input event support,"",11/20/2015 09:27 AM
21,Core Development,Feature,New,Normal,add new preprocessor options,"",12/02/2004 12:00 PM
1533,Harness,Feature,New,Normal,add new variable types,"",09/18/2012 03:43 PM
1657,Database,Feature,Hold,Normal,add Oracle support,"",10/21/2012 06:13 PM
3541,Conversion Tools,Feature,New,Normal,add PDF export for call graph reports,"",03/30/2018 04:31 AM
4392,Base Language,Feature,Test,Normal,add -pf support for appserver CONNECT() method,Galya B,02/20/2024 09:56 AM
1535,Harness,Feature,New,Normal,add read-screen-rect directive,"",09/18/2012 03:54 PM
5162,Harness,Feature,New,Normal,add REST and SOAP directives,"",02/23/2021 03:12 PM
4347,Base Language,Feature,Review,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,05/21/2024 08:38 AM
4692,Database,Feature,New,Normal,add sanity check at server startup to compare DMO indices with database indices,"",06/22/2020 01:42 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
5279,Runtime Infrastructure,Feature,New,Normal,add support for an optional maintenance program that executes before any other sessions are allowed to run,"",04/23/2021 04:04 AM
5170,Runtime Infrastructure,Feature,New,Normal,add support for cloud-based load balancing and WAF,"",03/08/2021 11:11 AM
2556,User Interface,Feature,New,Normal,add support for COLOR statement in GUI,"",03/23/2016 04:29 PM
1555,Harness,Feature,New,Normal,add support for comparing screen attributes/colors (in addition to screen text),"",09/18/2012 06:16 PM
7924,Database,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM
2162,User Interface,Feature,New,Normal,add support for CURRENT-ITERATION attribute (for widget objects),Vadim Gindin,10/29/2021 02:47 PM
6161,Base Language,Feature,Merge Pending,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,Constantin Asofiei,05/21/2024 10:38 AM
1659,Database,Feature,New,Normal,add support for field exclusion/inclusion lists in queries,"",11/16/2016 12:30 PM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
2997,User Interface,Bug,New,Normal,Add support for pre-defined cursor types which do not have direct counterparts in AWT/JS,"",02/19/2016 04:14 PM
26,Core Development,Feature,New,Normal,"add support for preprocessor ""features""","",12/02/2004 12:00 PM
3254,Base Language,Feature,WIP,Normal,add support for running 4GL on multiple threads in a single session,Greg Shah,03/13/2020 03:45 PM
1839,Conversion Tools,Feature,New,Normal,add support for the customization of file names (external procedure),"",11/16/2016 12:46 PM
3020,Base Language,Bug,Test,Normal,Add support for the IMMEDIATE-DISPLAY and  MULTITASKING-INTERVAL SEEION attributes,Constantin Asofiei,09/20/2021 01:06 PM
3971,Conversion Tools,Feature,WIP,Normal,add support for unicode escape sequences in the preprocessor,Alexandru Lungu,02/23/2024 07:14 AM
1548,Harness,Feature,New,Normal,add telnet transport support,"",09/18/2012 06:07 PM
5175,Conversion Tools,Feature,New,Normal,"add the value of the builtin preprocessor variables (like WINDOW-SYSTEM), used in the current file, in its .pphints file","",03/03/2021 04:56 PM
6872,Runtime Infrastructure,Feature,New,Normal,add trace logging for appserver requests,"",10/20/2022 09:56 AM
3259,User Interface,Feature,New,Normal,add useful web components that can be easily integrated into the embedded web client,"",03/07/2017 12:52 PM
4400,Database,Feature,New,Normal,add /* UUID */ in where clause comment for every 4GL query so that SQL logging can easily be mapped back to the specific 4GL query being processed,"",11/11/2019 04:23 PM
1536,Harness,Feature,New,Normal,add wait-while-screen-buffer directive,"",09/18/2012 03:59 PM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
8060,Runtime Infrastructure,Bug,New,Normal,Admin Console login fails every first time (AdminServerImpl.setTargetLive),"",11/20/2023 07:25 AM
2527,Base Language,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM
2828,User Interface,Bug,New,Normal,alert-box button text is vertically positioned too low in the web client as compared with Swing,"",11/16/2016 12:23 PM
8299,User Interface,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM
2166,User Interface,Bug,New,Normal,Alert box layout mismatch,"",09/03/2013 04:30 PM
3639,User Interface,Bug,New,Normal,Alert Message box is not displayed on combobox value changed trigger.,"",06/26/2018 01:07 PM
5371,Build and Source Control,Bug,New,Normal,All aspects from p2j.jar applied to project builds indiscriminately,"",05/14/2021 11:52 AM
1537,Harness,Feature,New,Normal,allow access to named semaphores from inside run-code directives,"",09/18/2012 05:18 PM
7498,Runtime Infrastructure,Bug,New,Normal,allow a single Web client launch if the client presses ENTER key multiple times,"",11/07/2023 07:37 AM
4104,Conversion Tools,Feature,New,Normal,allow mapping of absolute paths to project relative paths,"",05/30/2019 10:30 AM
7960,Database,Feature,Review,Normal,Allow query logs to be collected in a H2 database,Ioana-Cristina Prioteasa,04/23/2024 09:11 AM
1538,Harness,Feature,New,Normal,allow read-only access to the SessionSettings instance from inside the run-code directive,"",09/18/2012 05:20 PM
5663,Runtime Infrastructure,Bug,New,Normal,allow webcertificates details to be specified via files,"",09/11/2021 07:07 AM
2368,User Interface,Feature,WIP,Normal,allow widget output to stream in GUI mode,"",03/06/2018 08:38 AM
2345,User Interface,Bug,New,Normal,already visible frames will sometimes have their screen-buffer updated by changes to the same frame used in streams,"",07/25/2014 09:42 AM
2949,FWD,Feature,New,Normal,Alternative approach to handling case insensitivity,"",11/01/2022 12:37 PM
8388,Database,Feature,New,Normal,alternative implementation of same-session dirty sharing,"",03/12/2024 06:47 AM
7020,Database,Feature,Review,Normal,"always use ""expanded"" extent fields",Ovidiu Maxiniuc,01/24/2024 09:28 PM
2199,Database,Bug,New,Normal,ambiguity warnings too aggressively disabled,"",11/27/2013 11:25 AM
13,Bugs,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM
3041,Database,Bug,New,Normal,ambiguous field references are allowed in a CAN-FIND,"",03/25/2016 01:09 PM
2915,User Interface,Bug,New,Normal,A modal window in Swing GUI client should not be on top of all other OS windows,"",04/20/2016 10:16 AM
6813,Database,Feature,WIP,Normal,analyze and improve performance of dynamic conversion of temp-tables and queries,Constantin Asofiei,07/24/2023 06:52 AM
2114,Conversion Tools,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM
7452,Database,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM
