#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6302,Conversion Tools,Feature,WIP,Low,Improve conversion of empty OCX arguments,Vladimir Tsichevski,05/02/2022 10:26 AM
8651,Runtime Infrastructure,Feature,New,Normal,Centralize inclusion of JS dependencies,"",04/23/2024 03:08 PM
8346,Base Language,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM
7879,User Interface,Bug,WIP,Normal,Cursor isn't positioned right when FILL-IN split on multiple lines,Tomasz Domin,10/17/2023 04:41 AM
7786,User Interface,Bug,New,Normal,FOCUS handle must return only field-level widgets,"",09/11/2023 02:48 AM
7280,User Interface,Bug,New,Normal,Broken modality on HTML-BROWSER widget,"",04/17/2023 10:17 AM
7166,User Interface,Bug,New,Normal,TREEVIEW and TREELIST drag and drop is broken,"",03/04/2023 09:10 AM
7147,Runtime Infrastructure,Feature,New,Normal,Make FWD log outputs consistent,"",04/17/2023 09:55 AM
7144,User Interface,Bug,New,Normal,Entering multibyte characters in a FILL-IN causes client to abend,"",02/24/2023 07:08 AM
6996,User Interface,Feature,New,Normal,WebGUI: Analyze the effect of willReadFrequently option on the 2D renderer performance,"",12/13/2022 03:19 PM
6844,Runtime Infrastructure,Bug,New,Normal,Implement full support for translating Progress key codes to Windows virtual key codes,"",10/17/2022 05:11 AM
6670,Conversion Tools,Feature,New,Normal,Implement empty-argument preprocessor quirk ,"",08/11/2022 03:17 PM
6661,Conversion Tools,Feature,New,Normal,OCX: Implement support for conversion of VARTYPE parameters and properties,"",08/09/2022 12:18 PM
6583,User Interface,Feature,New,Normal,Implement support for TOP-ONLY and ALWAYS-ON-TOP in Web GUI driver,"",07/06/2022 06:23 AM
6509,User Interface,Bug,New,Normal,Update to Keikai 5.10.0,"",06/09/2022 12:59 PM
6483,User Interface,Bug,Closed,Normal,SYSTEM-DIALOG GET-FILE AT-WEB-BROWSER UPLOAD doesn't open file selection dialog in Chrome,Sergey Ivanovskiy,06/02/2022 03:14 PM
6374,User Interface,Bug,New,Normal,Tab-stop widget order should be reset after frame is realized,"",05/20/2022 04:53 PM
6240,User Interface,Bug,New,Normal,Context menu should open on mouse down and not mouse click,"",04/06/2022 06:48 AM
6238,User Interface,Bug,New,Normal,Incorrect focus after frame hidden,"",04/05/2022 03:31 PM
6087,User Interface,Bug,New,Normal,SPREADSHEET: cell format dialog ignores custom JVM locale,"",02/22/2022 02:01 PM
6042,User Interface,Bug,Closed,Normal,Nested frame must not be made visible when empty and DISPLAY/ENABLE executed on the parent,Marian Edu,03/10/2022 01:51 PM
5872,User Interface,Bug,New,Normal,Scrollbar thumb button wrong size,"",12/06/2021 07:45 AM
5533,User Interface,Bug,New,Normal,Fix artifacts in COMBO-BOX drop down,"",01/27/2022 11:51 AM
5532,User Interface,Bug,New,Normal,Fix incorrectly rendered convex lines by WebGL renderer,"",07/08/2021 05:54 AM
5398,User Interface,Bug,New,Normal,Fix UNDERLINE and COLOR don't convert to valid Java code for default frame,"",06/02/2021 05:15 PM
5357,User Interface,Bug,Closed,Normal,SPREADSHEET widget abends with invalid format,Hynek Cihlar,05/11/2021 07:14 AM
5274,User Interface,Bug,New,Normal,Cannot select menu items with keyboard in system popup menus,"",04/21/2021 06:45 PM
5253,User Interface,Feature,New,Normal,SPREADSHEET: Create documentation,"",04/12/2021 04:21 AM
5252,User Interface,Feature,New,Normal,SPREADSHEET: Publish Keikai contribution sources,"",04/12/2021 04:17 AM
5223,User Interface,Feature,New,Normal,SPREADSHEET: Implement formula circular references,"",09/14/2021 04:46 AM
5214,User Interface,Bug,Closed,Normal,"Broken z-order for all driver widgets (including SPREADSHEET, HTML-BROWSER, etc.)",Alexandru Lungu,12/07/2021 07:26 AM
4993,User Interface,Bug,Closed,Normal,Overlay prevents input when modal dialog open in embedded mode in Chrome,Constantin Asofiei,03/21/2022 08:16 AM
4730,User Interface,Feature,New,Normal,Implement support for custom fonts on individual nodes of a TREEVIEW (and TREELIST) widget,"",07/03/2020 02:50 AM
4646,Build and Source Control,Feature,New,Normal,Implement fetching of javadocs and sources for the Gradle dependencies,"",05/15/2020 07:37 AM
4645,Build and Source Control,Feature,New,Normal,Migrate Ant build logic into Gradle,"",07/12/2022 10:51 AM
4620,Conversion Tools,Bug,New,Normal,Direct Java conversion fails for arrays of objects,"",04/17/2020 06:31 PM
4611,User Interface,Bug,New,Normal,Implement a font enumeration Java API directly callable from legacy code ,"",04/17/2020 06:38 PM
4521,User Interface,Bug,New,Normal,Broken mouse tracking when dragging in Web client,"",01/27/2020 08:52 AM
4377,User Interface,Bug,New,Normal,Custom widget font does not influence the widget size and doesn't propagate from frame down to widgets,"",10/31/2019 05:46 AM
4357,Runtime Infrastructure,Bug,Closed,Normal,Infinite trigger loop,Hynek Cihlar,01/21/2020 11:51 AM
4246,Conversion Tools,Feature,New,Normal,Emit static Java calls for non-native COM objects,"",08/26/2019 09:18 AM
4148,Base Language,Bug,New,Normal,Passing HANDLE to method with TABLE-HANDLE or DATASET-HANDLE converts to uncompilable code,"",07/16/2019 10:14 AM
4147,Build and Source Control,Feature,Closed,Normal,Improve Gradle build for offline use,Hynek Cihlar,10/23/2019 04:03 PM
4041,Runtime Infrastructure,Feature,New,Normal,[Performance] Defer widget server-client state synchronization,"",04/10/2019 05:04 AM
3746,Runtime Infrastructure,Bug,Closed,Normal,Running embedded mode with webClient/virtualDesktopEnabled set to true causes an NPE,"",10/12/2018 09:38 AM
3740,Runtime Infrastructure,Bug,New,Normal,Not all ENTRY/LEAVE events are triggered when entering/leaving a hierarchy of enabled widgets,"",10/04/2018 07:20 AM
3689,User Interface,Bug,New,Normal,In Web GUI when a window is maximized the title bar buttons stop accepting mouse input,"",08/15/2018 04:12 PM
3688,User Interface,Bug,New,Normal,Window can't be resized to smaller sizes,"",08/15/2018 04:09 PM
3649,User Interface,Feature,New,Normal,Improve runtime support of WINDOW:SENSITIVE attribute,"",07/06/2018 10:44 AM
3632,User Interface,Bug,New,Normal,BUTTON and COMBO-BOX don't react on ENTER key,"",08/17/2018 11:51 AM
3631,User Interface,Bug,Closed,Normal,SYSTEM-DIALOG FONT won't accept keyboard input in the selection lists,Alexei Kaigorodov,06/04/2019 09:39 AM
3630,User Interface,Bug,Closed,Normal,SYSTEM-DIALOG GET-FILE abends with an NPE when INITIAL-DIR not specified,Alexei Kaigorodov,05/09/2019 08:40 AM
3629,Runtime Infrastructure,Bug,New,Normal,"Hotel GUI, Rooms->Update Room... causes ""Invalid handle.  Not initialized or points to a deleted object""","",06/20/2018 01:30 PM
3582,User Interface,Bug,Closed,Normal,Add missing support for dynamic menu server updates,Constantin Asofiei,07/11/2018 09:43 AM
3553,User Interface,Bug,New,Normal,ChUI menus don't work,"",04/25/2018 04:28 AM
3545,Build and Source Control,Bug,New,Normal,Build fails on Windows when build dir on different drive letter than the gradle dependencies,"",04/05/2021 02:17 PM
3508,User Interface,Bug,Closed,Normal,1st level popup menu won't close when menu item selected,Hynek Cihlar,04/24/2018 06:56 AM
3485,Base Language,Bug,New,Normal,Improve parsing of screen value (when SCREEN-VALUE is assigned),"",02/23/2018 02:45 PM
3390,User Interface,Bug,Closed,Normal,Eliminate unnecessary frame redraws due to inconsistent calculated height,Hynek Cihlar,11/28/2017 02:26 PM
3365,Build and Source Control,Bug,Closed,Normal,FWD build on Windows fails due to a command line length limit,Hynek Cihlar,11/03/2017 12:14 PM
3340,Conversion Tools,Bug,New,Normal,PatternEngine fails due to incompatible changes in guava version 21,"",09/28/2017 11:45 AM
3332,User Interface,Feature,Closed,Normal,Add support for load offset and load size parameters of LOAD-IMAGE* methods of BUTTON and IMAGE widgets,Hynek Cihlar,03/09/2018 10:47 AM
3314,Conversion Tools,Bug,New,Normal,user defined symbols that are unreserved keywords make FWD parser fail,"",08/02/2017 02:39 PM
3312,Conversion Tools,Bug,New,Normal,DEFINE BUFFER with TEMP-TABLE fails to resolve persistent table,"",08/02/2017 04:15 PM
3300,Runtime Infrastructure,Bug,New,Normal,FWD Admin: Certificate delete may lead to inconsistent directory,"",06/07/2017 04:50 AM
3273,Build and Source Control,Bug,Closed,Normal,Native part of FWD build fails when the used JDK is installed to a path location with white spaces,Eugenie Lyzenko,04/09/2018 03:25 PM
