#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
7467,Database,Bug,Test,Normal,join on meta table,Ovidiu Maxiniuc,07/17/2023 12:26 PM
7120,Database,Bug,Test,Normal,NO-UNDO dynamic temp-table does not set the NO-UNDO at the .schema,Ovidiu Maxiniuc,02/15/2023 03:58 AM
7113,Database,Bug,Review,Normal,Problem with nested CAN-FIND conversion,Ovidiu Maxiniuc,11/29/2023 11:56 AM
7020,Database,Feature,Review,Normal,"always use ""expanded"" extent fields",Ovidiu Maxiniuc,01/24/2024 09:28 PM
6703,Database,Bug,WIP,Normal,loading schema table DMO interface with no defined fields,Ovidiu Maxiniuc,10/05/2022 02:21 PM
6584,Database,Feature,Review,Normal,implement schema hint which generates a POJO in addition to a DMO interface,Ovidiu Maxiniuc,07/19/2022 12:55 PM
6577,Database,Bug,Review,Normal,move RecordBuffer.ooFields at the DMO meta,Ovidiu Maxiniuc,07/20/2022 04:51 AM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
6507,Database,Feature,New,Normal,cross-database joins,Ovidiu Maxiniuc,09/09/2022 12:23 AM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6384,Base Language,Bug,Test,Normal,dynamic query conversion issues,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6348,Database,Feature,WIP,Normal,implement support for MariaDB,Ovidiu Maxiniuc,02/03/2023 10:50 AM
6255,Conversion Tools,Feature,WIP,Normal,"simplify the namespace configuration, part deux",Ovidiu Maxiniuc,04/26/2022 08:52 AM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
5625,Database,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM
5491,Database,Feature,WIP,Normal,custom locale/collation implementations,Ovidiu Maxiniuc,09/01/2021 10:58 AM
5322,Database,Bug,WIP,Low,FqlToSqlConverter fails to identify property,Ovidiu Maxiniuc,05/07/2021 02:05 PM
5289,Database,Bug,WIP,Normal,Misc. problems with triggers,Ovidiu Maxiniuc,06/14/2021 06:15 PM
5203,Base Language,Bug,Test,Normal,Temp Table - serialization/transaction scope/pk,Ovidiu Maxiniuc,06/13/2021 09:16 PM
5202,Base Language,Bug,Test,Normal,Temp Table serialize-name/xml-node-name,Ovidiu Maxiniuc,04/01/2021 03:24 PM
5013,Database,Bug,Test,Normal,Collision of java names with SQL keywords,Ovidiu Maxiniuc,12/07/2020 04:58 PM
