#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1,Harness,Feature,Closed,Normal,"create an example fully defined test plan (including the related test sets, tests, screens, files...)",Eugenie Lyzenko,11/28/2012 12:11 PM
2,Harness,Feature,New,Normal,add hyperlink to the exact failed step details for each test failure in the test plan and test set index.html documents,"",04/03/2012 02:57 PM
3,Bugs,Bug,New,Normal,F4 in 2nd interaction causes cursor to be positioned outside a valid input field,"",04/04/2012 05:06 PM
6,Bugs,Bug,Closed,Normal,RUN stmt parameter list ending delimiter can be duplicated,Greg Shah,11/30/2011 12:00 PM
12,Bugs,Bug,Closed,Normal,"format phrase in define menu can have an extra ""."" inside",Greg Shah,11/30/2011 12:00 PM
13,Bugs,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM
21,Core Development,Feature,New,Normal,add new preprocessor options,"",12/02/2004 12:00 PM
22,Core Development,Feature,New,Normal,implement preprocessor statistics collection,"",12/02/2004 12:00 PM
23,Core Development,Feature,New,Normal,implement preprocessor activity logging,"",12/02/2004 12:00 PM
24,Core Development,Feature,New,Normal,implement preprocessor variations generation,"",12/02/2004 12:00 PM
25,Core Development,Feature,New,Normal,make line and column tracking accurate in preprocessor,"",12/02/2004 12:00 PM
26,Core Development,Feature,New,Normal,"add support for preprocessor ""features""","",12/02/2004 12:00 PM
27,Base Language,Feature,Closed,Normal,implement a compatible ENCODE built-in function,Greg Shah,11/16/2016 01:27 PM
28,Runtime Infrastructure,Feature,Closed,Normal,version the P2J code and/or jars,Hynek Cihlar,01/23/2017 04:27 PM
29,Runtime Infrastructure,Feature,Closed,Normal,get Jetty patches accepted upstream,"",10/31/2012 03:04 PM
30,Runtime Infrastructure,Bug,New,Normal,detect denial of service attempt and try to reduce the impact,"",10/31/2012 11:56 AM
1453,Core Development,Feature,Closed,Normal,finish the runtime_hooks chapter of the P2J developer guide,Stanislav Lomany,11/01/2012 09:16 AM
1456,Core Development,Feature,WIP,Normal,create training class slides for the developer 1 course,Greg Shah,08/27/2012 12:00 PM
1457,Core Development,Feature,Review,Normal,"slides for the ""Displaying Data with Frames"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1458,Core Development,Feature,Review,Normal,"slides for the ""Editing"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1459,Core Development,Feature,Review,Normal,"slides for the ""Validation"" chapter",Costin Savin,08/09/2012 03:47 AM
1460,Core Development,Feature,Review,Normal,"slides for the ""Events"" chapter",Costin Savin,08/09/2012 03:46 AM
1467,Core Development,Feature,Review,Normal,slides for the Transactions chapter,Adrian Lungu,08/09/2012 02:19 PM
1470,Core Development,Feature,Review,Normal,slides for the Process Launching chapter,Costin Savin,08/09/2012 12:34 PM
1471,Core Development,Feature,Review,Normal,slides for the Control Flow chapter,Costin Savin,08/16/2012 07:06 AM
1472,Core Development,Feature,Closed,Normal,"expand the Developer Guide section on ""Guidelines for Writing Conversion Conforming Code""",Constantin Asofiei,01/14/2013 12:30 PM
1478,Core Development,Feature,WIP,Normal,"write the ""Runtime Installation, Configuration and Administration Guide""","",10/04/2012 03:25 PM
1479,Core Development,Feature,Review,Normal,"improve and finish the ""Bootstrap Configuration"" chapter",Ovidiu Maxiniuc,09/27/2012 09:56 AM
1480,Core Development,Feature,Review,Normal,"improve/finish the ""Client Install"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
1481,Core Development,Feature,Review,Normal,"improve/finish the ""Client Checklist"" chapter",Ovidiu Maxiniuc,09/27/2012 09:59 AM
1482,Core Development,Feature,Review,Normal,"improve/finish the ""Running the Client"" chapter",Ovidiu Maxiniuc,09/27/2012 09:59 AM
1483,Core Development,Feature,Review,Normal,"improve/finish the ""Server Installation"" chapter",Costin Savin,08/24/2012 01:59 PM
1484,Core Development,Feature,Review,Normal,"improve/finish the ""Running the Server"" chapter",Costin Savin,09/03/2012 01:13 PM
1485,Core Development,Feature,Review,Normal,"improve/finish the ""Application Server Checklist"" chapter",Costin Savin,08/24/2012 01:59 PM
1487,Core Development,Feature,Review,Normal,"cleanup the ""Administrative Client Setup"" chapter",Adrian Lungu,08/30/2012 01:23 AM
1488,Core Development,Feature,Review,Normal,"cleanup/improve the ""Progress 4GL Runtime Compatibility Options"" chapter",Adrian Lungu,09/06/2012 04:40 PM
1489,Core Development,Feature,Review,Normal,"write the ""Directory"" chapter",Adrian Lungu,09/06/2012 04:31 PM
1490,Core Development,Feature,WIP,Normal,"cleanup/improve the ""Database Setup"" chapter",Costin Savin,08/31/2012 01:26 PM
1491,Core Development,Feature,Review,Normal,"cleanup/improve the ""Database Checklists"" chapter",Costin Savin,09/03/2012 12:58 PM
1492,Core Development,Feature,Review,Normal,"cleanup/improve the ""Data Migration"" chapter",Costin Savin,09/03/2012 12:57 PM
1494,Core Development,Feature,Review,Normal,"cleanup/improve the ""Software Dependencies"" chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
1495,Core Development,Feature,Review,Normal,"write the ""Build P2J from Source Code"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
1498,Core Development,Feature,WIP,Normal,"finish/write the ""Database"" section of the Directory chapter",Costin Savin,09/07/2012 01:19 PM
1499,Core Development,Feature,Review,Normal,"finish/write the ""Logging"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
1500,Core Development,Feature,Review,Normal,"finish/write the ""Audit"" section of the Directory chapter",Adrian Lungu,09/12/2012 01:30 PM
1501,Core Development,Feature,Review,Normal,"finish/write the ""Session Management"" section of the Directory chapter",Costin Savin,09/27/2012 12:15 PM
1502,Core Development,Feature,Review,Normal,"finish/write the ""Administration Console"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:58 AM
1503,Core Development,Feature,Review,Normal,"finish/write the ""Server and Context Hooks"" section of the Directory chapter",Costin Savin,09/19/2012 12:07 PM
1504,Core Development,Feature,Review,Normal,"finish/write the ""Accounts"" section of the Directory chapter",Adrian Lungu,09/14/2012 12:11 PM
1505,Core Development,Feature,WIP,Normal,"finish/write the ""Resources"" section of the Directory chapter",Costin Savin,09/27/2012 07:28 AM
1506,Core Development,Feature,Review,Normal,"finish/write the ""Access Control Lists"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:58 AM
1507,Core Development,Feature,Review,Normal,"finish/write the ""Authentication"" section of the Directory chapter",Costin Savin,09/27/2012 12:15 PM
1508,Core Development,Feature,Review,Normal,"finish/write the ""Certificates"" section of the Directory chapter",Adrian Lungu,10/04/2012 03:25 PM
1511,Conversion Tools,Feature,New,Normal,Reporting v3,"",08/23/2018 10:44 AM
1512,Conversion Tools,Feature,Closed,Normal,separate match processing into a single pass of all report filters per file,Greg Shah,11/16/2016 01:35 PM
1513,Conversion Tools,Feature,Closed,Normal,"store all filter results (matches, dump text...) in database",Eric Faulhaber,07/26/2017 09:16 PM
1514,Conversion Tools,Feature,Closed,Normal,implement fully dynamic reports (backed by the database),Eric Faulhaber,09/22/2017 02:07 PM
1515,Conversion Tools,Feature,New,Normal,implement gap analysis views in all reports,"",01/17/2017 11:23 AM
1516,Conversion Tools,Feature,Closed,Normal,"eliminate the overhead from copying artifacts (.cache, .lexer...) multiple times per batch","",09/22/2017 02:13 PM
1517,Conversion Tools,Feature,WIP,Normal,"move to a completely database-backed approach to displaying the conversion artifacts (.cache, .lexer...)","",09/22/2017 02:35 PM
1518,Conversion Tools,Feature,New,Normal,report fixes,"",09/22/2017 01:36 PM
1519,Conversion Tools,Feature,New,Normal,report improvements,"",11/16/2016 01:34 PM
1520,Conversion Tools,Feature,Closed,Normal,design gap analysis approach,Greg Shah,11/16/2016 01:35 PM
1521,Conversion Tools,Feature,WIP,Normal,implement gap analysis rules or backing database/marker approach,"",11/13/2019 12:09 PM
1522,User Interface,Feature,Closed,Normal,Jetty Upgrade,Greg Shah,11/16/2016 12:13 PM
1523,User Interface,Feature,Closed,Normal,select appropriate version as the upgrade target,Greg Shah,11/16/2016 12:13 PM
1524,User Interface,Feature,Closed,Normal,merge existing patches if necessary,Marius Gligor,11/16/2016 12:13 PM
1525,User Interface,Feature,Closed,Normal,submit patches upstream (if the patches are still needed),Marius Gligor,11/16/2016 01:28 PM
1526,User Interface,Feature,Closed,Normal,integrate the new version into P2J,Marius Gligor,11/16/2016 12:13 PM
1528,Core Development,Feature,WIP,Normal,"write ""Directory Access and Customization"" chapter in the P2J Developer Guide",Constantin Asofiei,10/16/2012 10:20 AM
1529,Conversion Tools,Feature,Closed,Normal,move customer_specific_conversion.rules into p2j/rules/conversion/ and improve/refactor it into a cleaner set of tools,Constantin Asofiei,11/16/2016 09:02 AM
1530,Conversion Tools,Feature,Closed,Normal,"update the ""Other Customization"" chapter of the Conversion Handbook to add a reference to the ""standard tools"" and capabilities that can be used in customer_specific_annotations_prep.rules",Constantin Asofiei,11/16/2016 09:02 AM
1531,Conversion Tools,Feature,Closed,Normal,"update the ""Techniques for Integrating Java Code into Reconverted 4GL Code"" chapter of the Developer Guide to add more examples of using the standard tools from customer_specific_annotations_prep.rules",Constantin Asofiei,11/16/2016 09:02 AM
1532,Core Development,Support,WIP,Normal,develop chemtutor 4GL sample application,Adrian Lungu,09/28/2012 04:40 PM
1533,Harness,Feature,New,Normal,add new variable types,"",09/18/2012 03:43 PM
1534,Harness,Feature,New,Normal,expand support for variable references,"",09/18/2012 03:45 PM
1535,Harness,Feature,New,Normal,add read-screen-rect directive,"",09/18/2012 03:54 PM
1536,Harness,Feature,New,Normal,add wait-while-screen-buffer directive,"",09/18/2012 03:59 PM
1537,Harness,Feature,New,Normal,allow access to named semaphores from inside run-code directives,"",09/18/2012 05:18 PM
1538,Harness,Feature,New,Normal,allow read-only access to the SessionSettings instance from inside the run-code directive,"",09/18/2012 05:20 PM
1539,Harness,Feature,New,Normal,enhance failure mode support,"",09/18/2012 05:53 PM
1540,Harness,Feature,New,Normal,make default attributes scopeable,"",09/18/2012 05:56 PM
1541,Harness,Feature,New,Normal,improve handling of unexpected login shell exit,"",09/18/2012 05:58 PM
1542,Harness,Feature,New,Normal,improve failure handling in key input directives,"",09/18/2012 05:59 PM
1543,Harness,Feature,New,Normal,add deadlock safety code for concurrent dependencies,"",09/18/2012 06:00 PM
1544,Harness,Feature,New,Normal,add a test recording GUI,"",09/18/2012 06:04 PM
1545,Harness,Feature,New,Normal,add a GUI for running the harness,"",09/18/2012 06:04 PM
1546,Harness,Feature,New,Normal,create a DTD to validate test definitions and test plan definitions,"",09/18/2012 06:06 PM
1547,Harness,Feature,New,Normal,Windows OS support,"",09/18/2012 06:07 PM
1548,Harness,Feature,New,Normal,add telnet transport support,"",09/18/2012 06:07 PM
1549,Harness,Feature,New,Normal,add FTP support directives (the same approach as with SFTP),"",09/18/2012 06:08 PM
1550,Harness,Feature,New,Normal,add certificate-based SSH2 transport support,"",09/18/2012 06:08 PM
1551,Harness,Feature,New,Normal,add control flow directives,"",09/18/2012 06:10 PM
1552,Harness,Feature,Closed,Normal,enhanced command-line control over SessionSettings,Constantin Asofiei,04/11/2013 10:54 AM
1553,Harness,Feature,New,Normal,command-line support for executing subsets of a test plan,"",09/18/2012 06:14 PM
1554,Harness,Feature,WIP,Normal,enhance the command-line to provide better user feedback on the state of testing,Tomasz Domin,01/20/2023 02:27 PM
1555,Harness,Feature,New,Normal,add support for comparing screen attributes/colors (in addition to screen text),"",09/18/2012 06:16 PM
1556,Harness,Feature,New,Normal,support for encoding terminal-specific mappings for key combinations,"",09/18/2012 06:17 PM
1557,Harness,Feature,New,Normal,enhance reporting with additional statistics (provide more than just counters),"",09/18/2012 06:26 PM
1558,Harness,Feature,New,Normal,fixup the preformatted detailed reports sections to add line breaking for content that is over a certain width,"",09/18/2012 06:27 PM
1559,Harness,Feature,New,Normal,ensure that the baseline comparison screen can easily be seen in the detailed output reports of a failure,"",02/19/2014 12:38 PM
1560,Harness,Feature,New,Normal,link the expected report file into the details report in text-file-comparison directive failures,"",02/19/2014 12:39 PM
1561,Harness,Feature,New,Normal,not run directives should be resolved and output into the detailed report on failures,"",09/18/2012 06:34 PM
1562,Harness,Feature,New,Normal,report output for some directives can be improved,"",09/18/2012 06:35 PM
1563,Harness,Feature,New,Normal,add database table comparisons (similar to how we compare screens or reports),"",09/18/2012 06:46 PM
1565,Conversion Tools,Feature,Closed,Normal,test the full conversion process on Windows and document all problems that are found,Eugenie Lyzenko,11/16/2016 01:17 PM
1568,Build and Source Control,Feature,Closed,Normal,create a tool that allows full conversion of a Golden Code CVS project into the equivalent Bazaar project,Adrian Lungu,11/16/2016 09:02 AM
1569,Build and Source Control,Support,Closed,Normal,identify and remove any customer-specific references inside the P2J project,Costin Savin,11/16/2016 09:02 AM
1570,Core Development,Feature,Closed,Normal,create a build.xml ANT script to properly build the chemtutor.jar for the chemtutor project,Costin Savin,10/16/2012 02:30 PM
1571,Core Development,Feature,Closed,Normal,create a bash script to automate the process of creating an H2 database for chemtutor and importing its base data set,Costin Savin,10/16/2012 09:04 AM
1572,Core Development,Feature,Closed,Normal,"using p2j/testcases/simple/* as a guide/template, please create a runtime configuration that can be used to run chemtutor",Costin Savin,10/16/2012 09:05 AM
1574,Conversion Tools,Bug,Closed,Normal,broken report links when they target very long filenames,"",09/22/2017 01:36 PM
1578,Core Development,Feature,Closed,Normal,add a readme.html to the chemtutor project,Costin Savin,01/14/2013 12:28 PM
1589,Conversion Tools,Bug,New,Normal,during parsing the .lexer file is sometimes arbitrarily truncated,"",10/12/2012 04:29 PM
1590,Base Language,Feature,Closed,Normal,implement PROPATH assignment,Costin Savin,11/16/2016 11:43 AM
1591,Base Language,Feature,Closed,Normal,implement QUOTER built-in function,Costin Savin,11/16/2016 11:43 AM
1596,Base Language,Feature,Closed,Normal,complete big decimal implementation,"",11/16/2016 12:07 PM
1597,Base Language,Feature,Closed,Normal,shift SQRT implementation (MathOps.sqrt()) to BigDecimal,Hynek Cihlar,11/16/2016 12:07 PM
1598,Base Language,Feature,Closed,Normal,shift LOG implementation (MathOps.log()) to BigDecimal,Hynek Cihlar,11/16/2016 12:07 PM
1599,Base Language,Feature,Closed,Normal,shift EXP implementation (MathOps.pow()) to BigDecimal,Hynek Cihlar,11/16/2016 12:07 PM
1600,Base Language,Feature,Closed,Normal,provide a conversion option to emit decimal literals using a string literal instead of double literals,Hynek Cihlar,11/16/2016 12:07 PM
1601,Database,Feature,Closed,Normal,implement NUMERIC type in relational database schemas,"",11/09/2012 10:42 AM
1602,Database,Feature,Closed,Normal,support BigDecimal in PLJAVA indexOf() implementation,Vadim Nebogatov,11/16/2016 11:43 AM
1603,Conversion Tools,Feature,New,Normal,enhance name conversion to support internal procedure names that contain a '.' character,Constantin Asofiei,11/16/2016 01:16 PM
1604,Conversion Tools,Feature,New,Normal,enhance name conversion to support malformed frame names and labels,"",03/23/2016 04:56 PM
1606,Base Language,Feature,Closed,Normal,implement persistent procedures/super procedures,Constantin Asofiei,11/16/2016 11:43 AM
1607,Base Language,Feature,Closed,Normal,implement full named events support,"",11/16/2016 11:43 AM
1608,Base Language,Feature,Closed,Normal,implement full appserver support (from 4GL clients only),"",11/16/2016 11:42 AM
1611,Base Language,Feature,Closed,Normal,implement QUOTER utility,Costin Savin,11/16/2016 11:43 AM
1612,Base Language,Feature,Closed,Normal,finish SESSION system handle support,Igor Skornyakov,11/16/2016 12:12 PM
1613,Base Language,Feature,Closed,Normal,finish FILE-INFO system handle support,Costin Savin,11/16/2016 11:43 AM
1615,Base Language,Feature,Rejected,Normal,implement RCODE-INFO system handle,"",11/16/2016 11:50 AM
1620,Base Language,Feature,Closed,Normal,implement EXTENT parameter support,Constantin Asofiei,11/16/2016 11:43 AM
1621,Base Language,Feature,Closed,Normal,implement dynamic/unspecified EXTENT support,Constantin Asofiei,11/16/2016 11:43 AM
1622,Base Language,Feature,Closed,Normal,refine HANDLE support to resolve incompatibilities,"",11/16/2016 11:43 AM
1623,Base Language,Feature,Closed,Normal,refine I/O support to resolve incompatibilities or missing features,"",11/16/2016 12:06 PM
1624,Base Language,Feature,Closed,Normal,add support for PUT CONTROL,Evgeny Kiselev,11/16/2016 12:07 PM
1625,Base Language,Feature,WIP,Normal,implement OUTPUT TO PRINTER on Windows,"",03/23/2016 04:56 PM
1626,Base Language,Feature,Closed,Normal,implement OS-DIR support as an INPUT stream,Costin Savin,11/16/2016 11:43 AM
1627,Base Language,Feature,Closed,Normal,support for empty EXPORT statements,Eugenie Lyzenko,11/16/2016 11:07 AM
1628,Base Language,Feature,Closed,Normal,fix any incompatibilities or missing features of NO-ECHO support,Constantin Asofiei,11/16/2016 12:06 PM
1630,Base Language,Feature,Closed,Normal,implement support for UNBUFFERED in I/O statements,Evgeny Kiselev,11/16/2016 12:07 PM
1631,Base Language,Feature,Closed,Normal,implement support for LANDSCAPE/PORTRAIT in I/O statements,"",11/16/2016 12:07 PM
1632,Base Language,Feature,Closed,Normal,implement _MSG() undocumented built-in function,"",11/16/2016 11:42 AM
1634,Base Language,Feature,Closed,Normal,implement full native library (.so or DLL) support,Greg Shah,11/16/2016 11:42 AM
1635,Base Language,Feature,Closed,Normal,implement MEMPTR/RAW support,Greg Shah,11/16/2016 11:42 AM
1636,Base Language,Feature,Closed,Normal,implement peristent trigger support,Constantin Asofiei,11/16/2016 11:43 AM
1638,Base Language,Feature,Closed,Normal,implement Java access to converted appserver code (must be a simple replacement for the ?Open Java Client?),Constantin Asofiei,11/16/2016 11:43 AM
1639,Base Language,Feature,Closed,Normal,implement socket support,"",11/16/2016 11:43 AM
1640,Base Language,Feature,Closed,Normal,implement DOM XML support,"",11/16/2016 11:43 AM
1641,Base Language,Feature,Closed,Normal,implement SAX XML support,"",11/16/2016 11:42 AM
1643,Base Language,Feature,Closed,Normal,implement any missing DELETE OBJECT usage,"",11/16/2016 11:43 AM
1644,Base Language,Feature,Closed,Normal,implement SOAP support,"",11/16/2016 11:42 AM
1645,Base Language,Feature,Closed,Normal,implement web services support,"",11/16/2016 11:42 AM
1646,Base Language,Feature,Closed,Normal,implement BASE64-ENCODE/BASE64-DECODE built-in functions,Vadim Gindin,11/16/2016 11:43 AM
1647,Base Language,Feature,Closed,Normal,implement an option for SETUSERID and USERID to be backed by a replacement for the _USER table,Eric Faulhaber,11/16/2016 11:43 AM
1648,Base Language,Feature,Closed,Normal,review all filesystem support (runtime) on Windows and fix/resolve any issues,Eugenie Lyzenko,11/16/2016 11:43 AM
1649,Base Language,Feature,Closed,Normal,implement Windows environment/registry access,Eugenie Lyzenko,11/16/2016 11:43 AM
1650,Base Language,Feature,Closed,Normal,process launching support for Windows (JNI library changes and any associated modifications to the Java code as needed),Eugenie Lyzenko,11/16/2016 11:43 AM
1700,Base Language,Support,Closed,Normal,"test the startup, basic processing and shutdown of the P2J server and P2J client on Windows and log all found issues",Eugenie Lyzenko,11/22/2016 10:02 AM
1711,Bugs,Bug,Closed,Normal,message statement expression evaluation,"",10/29/2012 12:53 PM
1745,TRPL,Feature,New,Normal,"review, decide upon and document the 1.0 features which will be retained in 2.0","",11/16/2016 09:46 AM
1746,TRPL,Feature,New,Normal,design the v2.0 syntax and document as a language specification,"",11/16/2016 09:45 AM
1747,TRPL,Feature,New,Normal,evaluate Scala for suitability as the basis for TRPL as a DSL,"",11/16/2016 09:45 AM
1748,TRPL,Feature,New,Normal,map each TRPL language feature into its pure Java/Scala representation,"",11/16/2016 09:51 AM
1749,TRPL,Feature,Rejected,Normal,build a compiler that reads a complete TRPL rule-set and outputs a Java 6/Scala source version,"",11/16/2016 09:50 AM
1750,TRPL,Feature,New,Normal,"implement any needed changes in the pattern engine/runtime, needed to support all language features","",11/16/2016 09:46 AM
1751,TRPL,Feature,New,Normal,"use current loader, parser, compiler as a base for a one-off conversion process to read TRPL 1.0 rule sets and emit TRPL 2.0","",11/16/2016 09:47 AM
1752,TRPL,Feature,New,Normal,eliminate statics/singleton patterns in pattern engine/symbol resolver and other related classes,"",11/16/2016 09:52 AM
1753,TRPL,Feature,New,Normal,implement full locking/synchronization for all shared data,"",11/16/2016 09:54 AM
1754,TRPL,Feature,New,Normal,resolve any performance issues with new multi-threaded pattern engine implementation,"",11/16/2016 09:56 AM
1755,TRPL,Feature,New,Normal,implement database-backed filtering/walking optimization,"",11/16/2016 10:02 AM
1757,Conversion Tools,Feature,New,Normal,update ANTLR to latest version,"",02/16/2023 08:31 AM
1758,Conversion Tools,Feature,New,Normal,design a database schema to contain a complete conversion project,"",11/16/2016 12:46 PM
1759,TRPL,Feature,New,Normal,design a database to back all TRPL processing,"",11/16/2016 09:59 AM
1760,TRPL,Feature,New,Normal,create import tools to add or replace flat files stored in the database,"",11/16/2016 10:00 AM
1761,TRPL,Feature,New,Normal,create export tools to output flat files stored in the database,"",11/16/2016 10:00 AM
1762,TRPL,Feature,New,Normal,"create tools to list, delete and otherwise manage flat files stored in the database","",11/16/2016 10:00 AM
1763,TRPL,Feature,New,Normal,write an AST persistence plugin for database-backed AST loading/persisting,"",11/16/2016 10:01 AM
1764,TRPL,Feature,New,Normal,rework the pattern engine/TRPL runtime to operate against the database,"",11/16/2016 10:01 AM
1765,Conversion Tools,Feature,New,Normal,create a tool to manage project configuration in the database,"",11/16/2016 12:46 PM
1766,Conversion Tools,Feature,New,Normal,create tools to manage non-flat file conversion artifacts,"",11/16/2016 12:46 PM
1767,Conversion Tools,Feature,New,Normal,rework the conversion front-end to be backed by the database,"",11/16/2016 12:46 PM
1768,Conversion Tools,Feature,New,Normal,eliminate statics/singleton patterns in the conversion driver and all other related classes for the front end,"",11/16/2016 12:46 PM
1769,Conversion Tools,Feature,New,Normal,implement full locking/synchronization for all shared data in the conversion driver and workers,"",11/16/2016 12:46 PM
1770,Conversion Tools,Feature,New,Normal,multi-threaded conversion driver,"",12/27/2017 12:43 PM
1771,Conversion Tools,Feature,New,Normal,rework all conversion tools to use a database-backed/centralized configuration,"",11/16/2016 12:46 PM
1772,Conversion Tools,Feature,New,Normal,rework all conversion tools to use database-backed/centralized tracing/logging/error management,"",11/16/2016 12:46 PM
1773,Conversion Tools,Feature,New,Normal,rework all conversion tools to implement versioning,"",11/16/2016 12:46 PM
1778,User Interface,Feature,Closed,Normal,complete SELF handle support,Constantin Asofiei,11/16/2016 12:12 PM
1779,User Interface,Feature,Closed,Normal,complete FOCUS handle support,Constantin Asofiei,11/16/2016 12:12 PM
1780,User Interface,Feature,Closed,Normal,fix format string issues and add missing support,"",11/16/2016 12:12 PM
1781,Base Language,Feature,Closed,Normal,add missing support for the WIDGET-HANDLE builtin function,Hynek Cihlar,11/16/2016 12:07 PM
1782,User Interface,Feature,Closed,Normal,implement LAST-EVENT system handle and associated attributes,"",11/16/2016 11:42 AM
1783,User Interface,Feature,Closed,Normal,properly handle empty UNDERLINE statements,Eugenie Lyzenko,11/16/2016 12:12 PM
1784,User Interface,Feature,New,Normal,support the runtime assignment of a browse title (from an expression instead of a literal),"",03/23/2016 04:55 PM
1785,User Interface,Feature,Closed,Normal,implement server-side redirected terminal support,Greg Shah,11/16/2016 11:43 AM
1786,Base Language,Feature,Closed,Normal,"implement server-side support for non-UI client features (file system mgmt, steam I/O, process launching, environment access...)",Greg Shah,11/16/2016 12:13 PM
1787,User Interface,Feature,Closed,Normal,implement batch mode support,Eugenie Lyzenko,11/16/2016 11:42 AM
1788,User Interface,Feature,Closed,Normal,implement define rectangle and rectangle widget support,Marius Gligor,11/16/2016 12:12 PM
1789,User Interface,Feature,Closed,Normal,implement the toggle-box widget,Eugenie Lyzenko,11/16/2016 12:12 PM
1790,User Interface,Feature,Closed,Normal,implement menu support,Vadim Gindin,11/16/2016 12:12 PM
1791,User Interface,Feature,Closed,Normal,implement dynamic UI support,"",11/16/2016 12:12 PM
1792,Base Language,Feature,Closed,Normal,implement widget-pool support,"",11/16/2016 11:43 AM
1793,User Interface,Feature,Closed,Normal,improve color support,Marius Gligor,11/16/2016 12:12 PM
1794,User Interface,Feature,Closed,Normal,implement font support,Constantin Asofiei,11/16/2016 12:12 PM
1795,User Interface,Feature,Closed,Normal,implement printing support (real GUI printing not the child process stuff used in CHUI),Hynek Cihlar,04/23/2019 07:34 AM
1796,User Interface,Feature,Closed,Normal,implement full GUI layout support,Constantin Asofiei,11/16/2016 12:13 PM
1797,User Interface,Feature,Closed,Normal,implement multiple window support,Constantin Asofiei,11/16/2016 12:12 PM
1798,User Interface,Feature,Closed,Normal,implement full frame family support (parent-child relationships between frames),Constantin Asofiei,11/16/2016 12:12 PM
1799,User Interface,Feature,Closed,Normal,implement the full GUI client driver including all widget rendering,"",11/16/2016 12:12 PM
1800,User Interface,Feature,Closed,Normal,add some missing widget options,"",11/16/2016 12:12 PM
1801,User Interface,Feature,Closed,Normal,add some frame options,"",11/16/2016 12:12 PM
1804,User Interface,Feature,Closed,Normal,add missing UI attributes,"",11/16/2016 12:12 PM
1805,User Interface,Feature,Closed,Normal,add missing UI method support,"",11/16/2016 12:12 PM
1806,User Interface,Feature,Closed,Normal,implement UNLESS-HIDDEN,Eugenie Lyzenko,11/16/2016 12:12 PM
1807,User Interface,Feature,Closed,Normal,implement clipboard support,"",02/06/2018 01:24 PM
1809,User Interface,Feature,Closed,Normal,implement/fix missing event handling,"",11/16/2016 12:12 PM
1811,User Interface,Feature,Closed,Normal,implement the AJAX client driver,"",11/16/2016 12:12 PM
1813,User Interface,Feature,Rejected,Normal,create a platform neutral mechanism to identify a directory on the local system,"",11/16/2016 12:12 PM
1816,User Interface,Feature,New,Normal,implement a combo-box widget to replace the CSComboBox OCX,"",03/23/2016 12:53 PM
1817,User Interface,Feature,New,Normal,implement a spin-button widget to replace the CSSpin OCX,"",03/23/2016 12:53 PM
1818,User Interface,Feature,Closed,Normal,implement a timer service to replace the PSTimer OCX,Ovidiu Maxiniuc,08/25/2017 11:44 AM
1819,User Interface,Feature,New,Normal,implement a progress indicator widget to replace the ProgressBar OCX,"",03/23/2016 12:54 PM
1820,User Interface,Feature,New,Normal,implement a tree widget to replace the TreeView and ImageList OCXs,"",08/22/2019 10:26 AM
1821,User Interface,Feature,Closed,Normal,implement a tab control widget to replace the TabControl OCX,"",05/23/2022 08:39 AM
1822,User Interface,Feature,New,Normal,implement a calendar widget to replace the Calendar OCX,"",03/23/2016 12:55 PM
1824,Base Language,Feature,Closed,Normal,client platform delegate implementation,"",11/16/2016 12:12 PM
1826,User Interface,Feature,Closed,Normal,GUI web client skinning support (look and feel control) via CSS,"",05/04/2023 09:07 AM
1827,User Interface,Feature,WIP,Normal,implement a replacement for the Windows help viewer,"",07/24/2017 03:46 PM
1829,User Interface,Feature,New,Normal,implement conversion support to migrate Windows help files to the proper format for the converted system,"",03/23/2016 12:55 PM
1830,User Interface,Bug,Closed,Normal,implement SYSTEM-DIALOG-GET-FILE support,Ovidiu Maxiniuc,03/23/2018 03:03 PM
1832,User Interface,Feature,Closed,Normal,implement image support,Eugenie Lyzenko,11/16/2016 12:13 PM
1834,User Interface,Feature,Closed,Normal,implement direct manipulation (drag and drop),Eugenie Lyzenko,09/27/2017 10:28 AM
1836,User Interface,Support,Rejected,Normal,create sample code for common SmartObjects use cases and use them to test/review/debug the initial implementation,"",03/23/2016 12:56 PM
1840,Database,Feature,New,Normal,create a simple tool (and docs) to provide creation/import of databases at client sites,"",11/16/2016 01:08 PM
1842,Runtime Infrastructure,Feature,New,Normal,implement the multi-source directory approach,"",12/28/2020 06:33 PM
1845,Runtime Infrastructure,Feature,New,Normal,create a simple tool (and docs) to provide easy creation/import of the configuration for a new server,"",12/28/2020 08:31 PM
1847,Runtime Infrastructure,Feature,New,Normal,improve server instrumentation,"",01/25/2022 04:40 AM
1848,Runtime Infrastructure,Feature,New,Normal,make logging settings controllable dynamically at runtime,"",05/10/2023 08:06 AM
