#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
26,Core Development,Feature,New,Normal,"add support for preprocessor ""features""","",12/02/2004 12:00 PM
25,Core Development,Feature,New,Normal,make line and column tracking accurate in preprocessor,"",12/02/2004 12:00 PM
24,Core Development,Feature,New,Normal,implement preprocessor variations generation,"",12/02/2004 12:00 PM
23,Core Development,Feature,New,Normal,implement preprocessor activity logging,"",12/02/2004 12:00 PM
22,Core Development,Feature,New,Normal,implement preprocessor statistics collection,"",12/02/2004 12:00 PM
21,Core Development,Feature,New,Normal,add new preprocessor options,"",12/02/2004 12:00 PM
16,Bugs,Bug,New,Normal,form const with down frame,"",10/08/2008 12:00 PM
5,Bugs,Bug,New,Normal,using persistence functions in session hooks,"",05/31/2010 12:00 PM
4,Bugs,Bug,New,Normal,IdentityPool usage out of session context,"",05/31/2010 12:00 PM
20,Bugs,Bug,New,Normal,NO-ERROR does not work for FIND statement on preselected results,"",09/24/2011 12:00 PM
11,Bugs,Bug,New,Normal,double field reference emitting problem report,"",10/03/2011 12:00 PM
10,Bugs,Bug,New,Normal,CAN-FIND conversion issue (if WHERE clause evaluated to TRUE),"",10/03/2011 12:00 PM
9,Bugs,Bug,New,Normal,invalid sorting for FOR/REPEAT/DO with FIRST/LAST BREAK BY,"",10/03/2011 12:00 PM
8,Bugs,Bug,New,Normal,misconversion of single-table REPEAT/DO for FIRST/LAST/UNIQUE,"",10/03/2011 12:00 PM
7,Bugs,Bug,New,Normal,misconversion of multi-table FOR/REPEAT/DO with UNIQUE component,"",10/03/2011 12:00 PM
13,Bugs,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM
14,Bugs,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM
19,Bugs,Bug,New,Normal,conversion CASE to SWITCH,"",03/26/2012 12:00 PM
2,Harness,Feature,New,Normal,add hyperlink to the exact failed step details for each test failure in the test plan and test set index.html documents,"",04/03/2012 02:57 PM
3,Bugs,Bug,New,Normal,F4 in 2nd interaction causes cursor to be positioned outside a valid input field,"",04/04/2012 05:06 PM
1435,Core Development,Feature,New,Normal,TEXT group option of ENABLE statement conversion/runtime malfunction,"",04/13/2012 08:01 PM
1436,Bugs,Bug,New,Normal,APPEND option conversion,"",04/15/2012 02:17 PM
1444,Bugs,Bug,New,Normal,invalid default UNDO statement behavior,"",05/21/2012 08:20 AM
1449,Bugs,Bug,New,Normal,ProtocolViolation error,"",07/25/2012 06:40 AM
1460,Core Development,Feature,Review,Normal,"slides for the ""Events"" chapter",Costin Savin,08/09/2012 03:46 AM
1459,Core Development,Feature,Review,Normal,"slides for the ""Validation"" chapter",Costin Savin,08/09/2012 03:47 AM
1463,Core Development,Feature,Review,Normal,"slides for the ""Record Buffer Statements"" chapter",Costin Savin,08/09/2012 03:48 AM
1464,Core Development,Feature,Review,Normal,"slides for the ""Database Record Locking"" chapter",Costin Savin,08/09/2012 03:48 AM
1470,Core Development,Feature,Review,Normal,slides for the Process Launching chapter,Costin Savin,08/09/2012 12:34 PM
1468,Core Development,Feature,Review,Normal,finish the query_sorting.odt chapter of the P2J Conversion Reference,Adrian Lungu,08/09/2012 01:18 PM
1466,Core Development,Feature,Review,Normal,"slides for the ""Database Connections"" chapter",Adrian Lungu,08/09/2012 01:48 PM
1467,Core Development,Feature,Review,Normal,slides for the Transactions chapter,Adrian Lungu,08/09/2012 02:19 PM
1469,Core Development,Feature,Review,Normal,"slides for the ""Query Results Sorting"" chapter",Adrian Lungu,08/09/2012 02:24 PM
1465,Core Development,Feature,WIP,Normal,"slides for the ""Database-Related Built-in Functions, Methods, and Attributes"" chapter",Costin Savin,08/10/2012 08:52 AM
1471,Core Development,Feature,Review,Normal,slides for the Control Flow chapter,Costin Savin,08/16/2012 07:06 AM
1458,Core Development,Feature,Review,Normal,"slides for the ""Editing"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1457,Core Development,Feature,Review,Normal,"slides for the ""Displaying Data with Frames"" chapter",Adrian Lungu,08/17/2012 02:50 AM
1477,Core Development,Feature,Review,Normal,"slides for the ""Record Selection Criteria"" (database) chapter",Costin Savin,08/20/2012 10:17 AM
1434,Core Development,Feature,New,Normal,Conversion reference documentation and training slides,"",08/21/2012 03:49 PM
1474,Core Development,Feature,Review,Normal,write Hibernate Mappings chapter of P2J Conversion Reference,Adrian Lungu,08/24/2012 02:21 AM
1483,Core Development,Feature,Review,Normal,"improve/finish the ""Server Installation"" chapter",Costin Savin,08/24/2012 01:59 PM
1485,Core Development,Feature,Review,Normal,"improve/finish the ""Application Server Checklist"" chapter",Costin Savin,08/24/2012 01:59 PM
1475,Core Development,Feature,Review,Normal,"slides for the ""Accumulators"" chapter",Adrian Lungu,08/27/2012 03:06 AM
1486,Core Development,Feature,Review,Normal,"slides for the ""Queries"" chapter",Adrian Lungu,08/27/2012 12:00 PM
1456,Core Development,Feature,WIP,Normal,create training class slides for the developer 1 course,Greg Shah,08/27/2012 12:00 PM
1487,Core Development,Feature,Review,Normal,"cleanup the ""Administrative Client Setup"" chapter",Adrian Lungu,08/30/2012 01:23 AM
1490,Core Development,Feature,WIP,Normal,"cleanup/improve the ""Database Setup"" chapter",Costin Savin,08/31/2012 01:26 PM
1509,FWD,Bug,New,Low,SPACE pseudo-widget causes invalid label layout,"",09/02/2012 07:24 AM
1492,Core Development,Feature,Review,Normal,"cleanup/improve the ""Data Migration"" chapter",Costin Savin,09/03/2012 12:57 PM
1491,Core Development,Feature,Review,Normal,"cleanup/improve the ""Database Checklists"" chapter",Costin Savin,09/03/2012 12:58 PM
1484,Core Development,Feature,Review,Normal,"improve/finish the ""Running the Server"" chapter",Costin Savin,09/03/2012 01:13 PM
1489,Core Development,Feature,Review,Normal,"write the ""Directory"" chapter",Adrian Lungu,09/06/2012 04:31 PM
1488,Core Development,Feature,Review,Normal,"cleanup/improve the ""Progress 4GL Runtime Compatibility Options"" chapter",Adrian Lungu,09/06/2012 04:40 PM
1498,Core Development,Feature,WIP,Normal,"finish/write the ""Database"" section of the Directory chapter",Costin Savin,09/07/2012 01:19 PM
1510,Bugs,Bug,New,Normal,format not preserved for subsequent frame iterations,"",09/09/2012 12:13 PM
1500,Core Development,Feature,Review,Normal,"finish/write the ""Audit"" section of the Directory chapter",Adrian Lungu,09/12/2012 01:30 PM
1504,Core Development,Feature,Review,Normal,"finish/write the ""Accounts"" section of the Directory chapter",Adrian Lungu,09/14/2012 12:11 PM
1533,Harness,Feature,New,Normal,add new variable types,"",09/18/2012 03:43 PM
1534,Harness,Feature,New,Normal,expand support for variable references,"",09/18/2012 03:45 PM
1535,Harness,Feature,New,Normal,add read-screen-rect directive,"",09/18/2012 03:54 PM
1536,Harness,Feature,New,Normal,add wait-while-screen-buffer directive,"",09/18/2012 03:59 PM
1537,Harness,Feature,New,Normal,allow access to named semaphores from inside run-code directives,"",09/18/2012 05:18 PM
1538,Harness,Feature,New,Normal,allow read-only access to the SessionSettings instance from inside the run-code directive,"",09/18/2012 05:20 PM
1539,Harness,Feature,New,Normal,enhance failure mode support,"",09/18/2012 05:53 PM
1540,Harness,Feature,New,Normal,make default attributes scopeable,"",09/18/2012 05:56 PM
1541,Harness,Feature,New,Normal,improve handling of unexpected login shell exit,"",09/18/2012 05:58 PM
1542,Harness,Feature,New,Normal,improve failure handling in key input directives,"",09/18/2012 05:59 PM
1543,Harness,Feature,New,Normal,add deadlock safety code for concurrent dependencies,"",09/18/2012 06:00 PM
1544,Harness,Feature,New,Normal,add a test recording GUI,"",09/18/2012 06:04 PM
1545,Harness,Feature,New,Normal,add a GUI for running the harness,"",09/18/2012 06:04 PM
1546,Harness,Feature,New,Normal,create a DTD to validate test definitions and test plan definitions,"",09/18/2012 06:06 PM
1547,Harness,Feature,New,Normal,Windows OS support,"",09/18/2012 06:07 PM
1548,Harness,Feature,New,Normal,add telnet transport support,"",09/18/2012 06:07 PM
1549,Harness,Feature,New,Normal,add FTP support directives (the same approach as with SFTP),"",09/18/2012 06:08 PM
1550,Harness,Feature,New,Normal,add certificate-based SSH2 transport support,"",09/18/2012 06:08 PM
1551,Harness,Feature,New,Normal,add control flow directives,"",09/18/2012 06:10 PM
1553,Harness,Feature,New,Normal,command-line support for executing subsets of a test plan,"",09/18/2012 06:14 PM
1555,Harness,Feature,New,Normal,add support for comparing screen attributes/colors (in addition to screen text),"",09/18/2012 06:16 PM
1556,Harness,Feature,New,Normal,support for encoding terminal-specific mappings for key combinations,"",09/18/2012 06:17 PM
1557,Harness,Feature,New,Normal,enhance reporting with additional statistics (provide more than just counters),"",09/18/2012 06:26 PM
1558,Harness,Feature,New,Normal,fixup the preformatted detailed reports sections to add line breaking for content that is over a certain width,"",09/18/2012 06:27 PM
