#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7742,User Interface,Bug,WIP,Normal,NPE on LinuxKeyboardReader when pressing Escape in ChUI Swing application,Hynek Cihlar,08/23/2023 01:54 PM
7368,User Interface,Bug,Test,Normal,"Hotel GUI ""Guests Accommodation Report"" crashes web version",Hynek Cihlar,05/23/2023 07:20 AM
5375,User Interface,Bug,New,Normal,Window resizing by mouse dragging problem in WEB client,Hynek Cihlar,05/17/2021 03:06 PM
4437,User Interface,Bug,Test,Normal,"copy, paste and cut functionality don't work as expected",Hynek Cihlar,12/13/2019 04:18 PM
4065,Base Language,Feature,WIP,Normal,server-side processing of client platform dependencies,Hynek Cihlar,01/12/2024 04:54 AM
6820,Base Language,Feature,Review,Normal,reduce String.toLowerCase and toUpperCase usage and String instances,Hynek Cihlar,02/15/2023 04:17 AM
6817,Base Language,Feature,Test,Normal,replace INSTANTIATING-PROCEDURE and other handle<ExternalProgram> with the actual referrent,Hynek Cihlar,01/17/2023 02:35 AM
4029,User Interface,Feature,New,Normal,implement more widget rendering knowledge within the client drivers,Hynek Cihlar,10/14/2020 11:18 AM
3232,User Interface,Feature,WIP,Normal,implement WINDOW-STATE attribute support,Hynek Cihlar,12/19/2017 04:17 AM
6863,Build and Source Control,Support,WIP,Normal,implement CI/CD servers and the rules for each set of tests,Hynek Cihlar,04/25/2023 02:38 PM
