#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8683,Database,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
8257,Conversion Tools,Bug,New,Normal,meta tables leaking to primary database,"",02/07/2024 02:30 PM
8212,Database,Bug,New,Normal,FILL operations do not work correctly with active dataset relations,"",01/23/2024 02:08 PM
8183,Database,Bug,WIP,Normal,debugging database module,"",01/11/2024 06:11 PM
7821,Database,Bug,New,Normal,Duplication of table records in schema namespace causes dynamic conversion to fail,"",09/20/2023 06:11 PM
7371,Database,Bug,New,Normal,proper handling of exception case in cacheExpired,"",05/22/2023 07:19 AM
2176,Database,Bug,New,Normal,exceptions to rereadnolock,"",02/01/2023 01:10 PM
6301,Database,Bug,Test,Normal,incorrect initialization of date-related fields with today and now literals,Eric Faulhaber,10/17/2022 09:16 PM
5489,Conversion Tools,Bug,New,Normal,Cleanup / reimplement merge DMO definitions,"",06/20/2022 10:24 AM
5978,Database,Bug,New,Normal,handle implicit data type conversion in runtime (dynamic) conversion,"",01/17/2022 02:56 PM
5891,Database,Bug,New,Normal,denormalized properties of extent field cause NPE when accessing attributes of buffer fields,"",12/14/2021 02:08 PM
5551,Conversion Tools,Bug,New,Normal,Case sensitivity of default buffer name,"",07/16/2021 10:43 AM
5377,Database,Bug,New,Normal,H2 might block in certain conditions,"",05/17/2021 06:47 PM
5376,Database,Bug,New,Normal,Reintroduce UDFs for handling special date-related operators,"",05/17/2021 06:14 PM
4945,Database,Bug,Feedback,Normal,Optimize indexes for H2 dialect,Ovidiu Maxiniuc,05/11/2021 06:34 PM
5322,Database,Bug,WIP,Low,FqlToSqlConverter fails to identify property,Ovidiu Maxiniuc,05/07/2021 02:05 PM
3471,Database,Bug,Closed,Normal,incremental conversion is regressed,Constantin Asofiei,04/24/2021 02:52 PM
5176,Database,Bug,Closed,Normal,Buffer field attribute leak,"",03/17/2021 02:29 PM
5056,Database,Bug,Closed,Normal,Temp-tables and unique indexes ,Eric Faulhaber,03/12/2021 04:17 PM
