#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4057,Database,Bug,New,Normal,h2 performance degradation,Stanislav Lomany,01/23/2024 04:31 PM
7946,User Interface,Bug,Test,Normal,Default selection and current browse row color differs for different customers applications,Stanislav Lomany,11/17/2023 07:18 AM
7907,User Interface,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM
7037,Database,Feature,Test,Normal,remove dirty share manager,Stanislav Lomany,05/31/2023 03:24 PM
6821,Base Language,Feature,WIP,Normal,java collection performance,Stanislav Lomany,03/03/2023 07:00 AM
6457,Database,Feature,WIP,Normal,finish COPY-LOB support,Stanislav Lomany,10/17/2022 10:33 AM
6636,User Interface,Bug,WIP,Normal,Unwanted selection due to direct manipulation,Stanislav Lomany,07/25/2022 11:44 AM
4022,Database,Feature,WIP,Normal,upgrade to a newer PostgreSQL release,Stanislav Lomany,10/08/2021 01:17 PM
3880,User Interface,Feature,WIP,Normal,enhanced browse 3rd phase of improvements,Stanislav Lomany,08/02/2021 03:23 PM
4164,User Interface,Feature,WIP,Normal,"implement misc UI features (frame options, misc attributes)",Stanislav Lomany,05/04/2021 02:45 PM
5245,User Interface,Bug,Review,Normal,BrowseColumnWidget.getScreenValue(): incorrect handling of an unknown value,Stanislav Lomany,04/24/2021 06:15 PM
5068,Runtime Infrastructure,Bug,WIP,Normal,error-status:error is invalid,Stanislav Lomany,01/07/2021 07:55 AM
3082,User Interface,Feature,New,Normal,finish  [NO-]SCROLLBAR-VERTICAL and NUM-ITERATIONS runtime support,Stanislav Lomany,11/16/2016 12:23 PM
2955,Database,Bug,WIP,Normal,Update records participating in a scrolling adaptive query.,Stanislav Lomany,04/25/2016 02:16 PM
2630,User Interface,Feature,New,Normal,Add ability to save new rows in browse.,Stanislav Lomany,04/05/2016 11:17 AM
2896,Database,Bug,New,Normal,Close dynamically defined query when an underlying buffer is closed ,Stanislav Lomany,03/28/2016 03:06 PM
2207,Database,Feature,WIP,Normal,Remaining issues for dynamic buffers and dynamic tables,Stanislav Lomany,07/31/2014 11:01 AM
1308,Database,Bug,WIP,Normal,dirty share - related abend,Stanislav Lomany,11/08/2012 05:54 PM
1899,Core Development,Support,New,Normal,document the recent changes related to dynamic reloading of jar files,Stanislav Lomany,11/01/2012 06:46 PM
14,Bugs,Bug,New,Normal,cursor on an invisible frame,Stanislav Lomany,02/09/2012 12:00 PM
