#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8676,Base Language,Feature,New,Normal,ABLUnit assert error messages are different in different OE versions,"",04/26/2024 04:40 AM
8124,Base Language,Feature,New,Normal,rework conversion and runtime support for BLOCK-LEVEL and ROUTINE-LEVEL statements,"",12/18/2023 10:44 AM
7386,Base Language,Feature,New,Normal,predefined auditing events support and a better persistence approach for auditing data,"",05/26/2023 07:52 AM
7045,Base Language,Feature,Test,Urgent,"re-implement ""normal"" (non-abend) stack unwinding to avoid throwing an exception",Eduard Soltan,03/21/2024 04:26 AM
6854,Base Language,Support,WIP,Normal,base language tests,Marian Edu,02/15/2024 12:29 AM
6772,Base Language,Feature,New,Normal,increase usage of ASSIGN bracketing,"",09/20/2022 11:30 AM
6754,Base Language,Feature,New,Normal,complete BOM support for XmlHelper.readXMLEncoding(),"",09/14/2022 07:02 AM
6506,Base Language,Feature,New,Normal,implement CGI WebSpeed support and the standard web-disp.p dispatch functionality,"",06/09/2022 02:24 AM
6498,Base Language,Feature,New,Normal,add equivalent support for the -errorstack command line option,"",06/06/2022 12:34 PM
6497,Base Language,Feature,Closed,Normal,add equivalent support for the -T command line option,Theodoros Theodorou,12/19/2023 09:38 AM
6493,Base Language,Feature,New,Normal,add equivalent support for the command line parameters -ucc and -utf8intatchar,Eugenie Lyzenko,02/02/2024 09:37 AM
6490,Base Language,Feature,New,Normal,DYNAMIC-INVOKE which returns an extent,"",06/05/2022 02:56 PM
6489,Base Language,Support,New,Normal,port tests of the Open Java Client to the Open .NET Client,"",06/05/2022 10:41 AM
6488,Base Language,Support,New,Normal,write tests which use Java Open Client to access the appserver testcases,"",01/31/2024 07:25 AM
6452,Base Language,Feature,New,Normal,add support for languages,"",05/27/2022 10:24 AM
6451,Base Language,Feature,New,Normal,I18N phase 4,"",05/27/2022 10:08 AM
6434,Base Language,Bug,New,Normal,unknown stream reference errors in post-parse-fixups,"",05/26/2022 08:59 PM
6433,Base Language,Feature,New,Normal,implement WEB-CONTEXT system handle,"",05/26/2022 08:47 PM
6432,Base Language,Feature,New,Normal,implement the WEB special stream,"",05/26/2022 08:15 PM
6431,Base Language,Feature,WIP,Normal,implement support to allow CPINTERNAL set to UTF-8 and CP936,Theodoros Theodorou,03/29/2024 06:16 AM
6430,Base Language,Feature,New,Normal,implement features dependent upon CPCOLL/CPCASE,"",06/08/2022 09:34 PM
6429,Base Language,Feature,New,Normal,implement I18N tests and fix issues to make the tests work,"",05/26/2022 07:41 PM
6428,Base Language,Feature,New,Normal,implement IS-LEAD-BYTE() built-in function,"",09/13/2023 08:16 AM
6427,Base Language,Feature,New,Normal,finish the COMPARE built-in function,"",05/26/2022 06:51 PM
6426,Base Language,Feature,Closed,Normal,implement ERROR-STATUS:CLEAR(),Theodoros Theodorou,02/20/2023 04:10 PM
6425,Base Language,Feature,Closed,Normal,SESSION handle features,Theodoros Theodorou,02/18/2024 01:09 PM
6424,Base Language,Feature,WIP,Normal,fill gaps in Java Open Client replacement (appserver client support),Galya B,05/03/2024 07:40 AM
6423,Base Language,Feature,New,Normal,finish authentication features (some missing security items related to SECURITY-POLICY and CLIENT-PRINCIPAL),"",05/26/2022 03:41 PM
6422,Base Language,Feature,WIP,Normal,implement auditing support including AUDIT-POLICY and AUDIT-CONTROL ,Theodoros Theodorou,04/29/2024 04:39 PM
6421,Base Language,Feature,Closed,Normal,finish GENERATE-RANDOM-KEY support,Theodoros Theodorou,03/27/2023 03:36 AM
6420,Base Language,Feature,Review,Normal,implement the AUDIT-ENABLED() built-in function,Theodoros Theodorou,08/11/2023 10:55 AM
6419,Base Language,Feature,New,Normal,compatibility testing (and any needed fixes) for security features,"",05/26/2022 03:27 PM
6417,Base Language,Feature,WIP,Normal,cleanup some known items in appserver support,Galya B,05/13/2024 05:10 AM
6416,Base Language,Feature,New,Normal,explore and implement ideas to make OO 4GL more efficient,"",10/06/2022 10:01 AM
6411,Base Language,Feature,Closed,Normal,LOB-DIR I/O option support,Eugenie Lyzenko,04/04/2023 11:50 AM
6410,Base Language,Feature,WIP,Normal,implement additional built-in OO classes/interfaces,Marian Edu,05/07/2024 03:09 AM
6407,Base Language,Feature,Test,Normal,name_map.xml improvements,Galya B,05/16/2024 02:08 AM
6399,Base Language,Bug,Closed,Normal,ENCRYPT/DECRYPT built-in function results different than 4GL when IV is shorter than required,Theodoros Theodorou,02/16/2023 07:15 AM
6373,Base Language,Feature,New,Normal,direct Java object access to converted Java code from in-JVM non-converted Java code,"",06/15/2022 05:37 PM
6343,Base Language,Feature,New,Normal,class-based appserver exports,"",05/10/2022 02:39 PM
6342,Base Language,Feature,New,Normal,provide a simple mechanism to call into converted code,"",05/10/2022 01:06 PM
6300,Base Language,Feature,Closed,Normal,class definitions with USE-WIDGET-POOL,Constantin Asofiei,04/04/2023 10:08 AM
6292,Base Language,Feature,New,Normal,nested catch blocks,"",04/25/2022 01:20 PM
6280,Base Language,Feature,New,Normal,date literal // quirk,"",05/26/2022 03:24 PM
6161,Base Language,Feature,New,Normal,add support for DYNAMIC-PROPERTY() built-in function and DYNAMIC-PROPERTY language statement,"",05/26/2022 07:49 AM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
5744,Base Language,Bug,Closed,Normal,failure processing shutdown hook to delete a temp directory,Vladimir Tsichevski,10/20/2021 07:18 PM
5729,Base Language,Feature,New,Normal,implement polymorphic reflection support for properties and variables,"",10/28/2021 04:18 AM
5691,Base Language,Bug,New,Normal,deviation in error generation for invalid method/property chaining,"",09/29/2021 09:13 AM
5662,Base Language,Feature,New,Normal,add -WSDLAuth and -SSLAuth (and related) connect options for the web-services handle,"",09/08/2021 12:26 PM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
5276,Base Language,Bug,New,Normal,resolve issues with multi-byte character processing,"",09/13/2023 08:17 AM
5146,Base Language,Feature,New,Normal,record additional legacy class and method data in annotations,"",02/21/2021 11:28 AM
5113,Base Language,Feature,Rejected,Normal,implement c'tor overloading for cases where type erasure is an issue,"",06/02/2022 03:54 PM
5025,Base Language,Bug,Closed,Normal,"syserror, jsonerror...",Constantin Asofiei,01/27/2021 01:17 PM
5011,Base Language,Bug,New,Normal,unimplemented OO 4GL quirks and bugs,"",11/20/2020 09:16 AM
5009,Base Language,Feature,Closed,Normal,add OS-USERID function as 4GL extension,Greg Shah,03/19/2021 07:29 AM
4855,Base Language,Feature,Closed,Normal,add a 4GL extension SESSION:SESSION-ID attribute which returns a UUID which uniquely identifies a FWD session,Galya B,07/19/2023 11:05 AM
4828,Base Language,Feature,Test,Normal,rework ErrorManager to use the TransactionHelper design on the server and a sync'd state design on the client,Greg Shah,08/20/2020 08:19 PM
4768,Base Language,Feature,Closed,Normal,finish copy-lob support,Ovidiu Maxiniuc,04/08/2021 06:53 AM
4767,Base Language,Bug,New,Normal,memptr set-size() issue,"",07/15/2020 02:56 PM
4766,Base Language,Bug,New,Normal,fix CHR and ASC,"",04/05/2023 12:43 PM
4765,Base Language,Feature,New,Normal,MAP/NO-MAP support,"",07/15/2020 02:45 PM
4764,Base Language,Feature,New,Normal,make modifications to FWD so that all I18N testcases work properly,"",07/15/2020 02:21 PM
4763,Base Language,Feature,New,Normal,replace any hard coded dependencies on charset processing,"",07/15/2020 02:51 PM
4762,Base Language,Feature,New,Normal,localize system error messages,"",04/08/2021 10:07 AM
4761,Base Language,Feature,New,Normal,I18N phase 3,"",04/07/2021 09:39 AM
4682,Base Language,Bug,Closed,Normal,modify FILE-INFO processing to honor searches for 4GL programs,Constantin Asofiei,05/27/2021 04:18 PM
4658,Base Language,Feature,WIP,Normal,OO serialization support,"",10/10/2023 08:31 AM
4657,Base Language,Support,WIP,Normal,memory overhead from preloading classes with LegacySignature,Constantin Asofiei,06/20/2020 12:10 PM
4629,Base Language,Feature,New,Normal,implement fully compatible 4GL collections (backed by protected temp-tables),"",04/27/2020 10:02 AM
4417,Base Language,Feature,New,Normal,features to allow direct usage of _progres (and related executables) to be supported in FWD,"",11/18/2019 02:52 PM
4396,Base Language,Feature,Closed,Normal,add LONGCHAR support to X-DOCUMENT:LOAD(),Ovidiu Maxiniuc,04/01/2021 03:24 PM
4395,Base Language,Feature,Closed,Normal,add support for KEEP-MESSAGES option,Roger Borrello,06/20/2020 12:00 PM
4392,Base Language,Feature,Test,Normal,add -pf support for appserver CONNECT() method,Galya B,02/20/2024 09:56 AM
4391,Base Language,Feature,Closed,Normal,enhance existing SESSION:STARTUP-PARAMETERS support to honor -H -db -S -ld -N values,Theodoros Theodorou,08/11/2023 10:52 AM
4382,Base Language,Feature,Closed,Normal,implement configurable directory override for PROGRESS global variable,Theodoros Theodorou,03/27/2023 03:37 AM
4381,Base Language,Feature,Closed,Normal,implement LIBRARY() and MEMBER() built-in functions,Roger Borrello,06/20/2020 11:58 AM
4380,Base Language,Feature,New,Normal,finish work on some security features,"",11/03/2019 06:08 AM
4378,Base Language,Feature,Closed,Normal,"properly handle clob/lonchar assignment, especially the implicit codepage conversion",Ovidiu Maxiniuc,04/08/2021 06:52 AM
4374,Base Language,Feature,New,Normal,parameter validation for Progress.Lang.Class:invoke and new,"",10/30/2019 09:54 AM
4373,Base Language,Feature,New,Normal,finish core OO 4GL support,"",10/30/2019 09:53 AM
4366,Base Language,Feature,Closed,Normal,support TLS 1.2 and other updated secure socket protocols,Roger Borrello,09/16/2021 07:16 PM
4285,Base Language,Feature,New,Normal,extend cross-session pub/sub to allow subscriptions/notifications between multiple FWD servers,"",09/05/2019 07:43 AM
4162,Base Language,Feature,Closed,Normal,enhance existing SESSION:STARTUP-PARAMETERS support to honor -ininame value,"",06/20/2020 11:59 AM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
4133,Base Language,Support,New,Normal,reduce use of throw for control flow,"",07/04/2019 11:52 AM
4065,Base Language,Feature,WIP,Normal,server-side processing of client platform dependencies,Hynek Cihlar,01/12/2024 04:54 AM
4064,Base Language,Feature,New,Normal,large-raw data type,"",05/02/2019 10:19 AM
4061,Base Language,Support,New,Normal,base language performance work,"",08/01/2022 10:22 AM
4032,Base Language,Support,New,Normal,block/transaction processing context-local and other performance improvements,"",08/31/2023 06:34 AM
3869,Base Language,Feature,New,Normal,enhance JasperReports support with sub-reports and ProDataSets,"",05/04/2020 05:45 PM
3868,Base Language,Feature,Test,Normal,customer servlet integration/support,Constantin Asofiei,07/03/2023 01:44 PM
3867,Base Language,Feature,Closed,Normal,direct java class access from 4GL code,Greg Shah,03/13/2020 03:39 PM
3855,Base Language,Feature,New,Normal,"implement equivalent support for REST (classic appserver, PASOE REST and WEB transports)","",10/10/2023 08:33 AM
3854,Base Language,Feature,Closed,Normal,update appserver support with PASOE features,Constantin Asofiei,10/09/2023 03:49 PM
3853,Base Language,Feature,New,Normal,implement LOG-MANAGER runtime,Galya B,08/07/2023 08:53 AM
3817,Base Language,Feature,Closed,Normal,create resource bundles from string literals and implement optional support for setting values from the translation manager database,Hynek Cihlar,01/10/2022 09:10 PM
3812,Base Language,Feature,Closed,Normal,additions to SESSION system-handle,Constantin Asofiei,06/20/2020 11:58 AM
3810,Base Language,Feature,Closed,Normal,SECURITY-POLICY and other security features,Igor Skornyakov,05/26/2022 03:44 PM
3756,Base Language,Feature,WIP,Normal,minor modifications for SESSION system handle support,Constantin Asofiei,12/04/2018 02:07 PM
3755,Base Language,Feature,Closed,Normal,DEBUGGER system handle stubs,Constantin Asofiei,12/04/2018 05:12 PM
3754,Base Language,Feature,Closed,Normal,TRANSACTION resource support,Constantin Asofiei,11/13/2018 04:22 PM
3753,Base Language,Feature,Closed,Normal,I18N additions,"",07/15/2020 03:11 PM
3752,Base Language,Feature,Closed,Normal,CLIENT-PRINCIPAL resource and other security features,Constantin Asofiei,12/03/2018 09:08 AM
3751,Base Language,Feature,Closed,Normal,implement support for OO 4GL and structured error handling,Greg Shah,10/30/2019 09:59 AM
3741,Base Language,Feature,Closed,Normal,implement complete support for the CALL object handle and related attributes and methods,Constantin Asofiei,11/08/2018 04:15 PM
3558,Base Language,Feature,New,Normal,"SEARCH(""<program_name>.r"") should return a value when there is a converted 4GL program that would match in the original system",Constantin Asofiei,05/25/2018 10:28 AM
3506,Base Language,Feature,New,Normal,implement array support for COM automation methods and properties,"",03/09/2018 11:28 AM
3505,Base Language,Feature,New,Normal,implement CONNECT TO support for CREATE OBJECT,"",03/09/2018 11:25 AM
3467,Base Language,Feature,Closed,Normal,implement clipboard stream support,Sergey Ivanovskiy,02/28/2018 09:21 AM
3430,Base Language,Bug,Closed,Normal,non-shared temp-tables are registered with SVM,Constantin Asofiei,02/19/2018 11:28 AM
3406,Base Language,Bug,Closed,Normal,implement silent error mode as a lambda to allow aborting the control flow,Greg Shah,01/02/2018 03:47 PM
3396,Base Language,Feature,WIP,Normal,shift searchpath and other pathing lists in the directory to use the platform neutral comma,Greg Shah,11/30/2017 05:53 PM
3343,Base Language,Feature,Closed,Normal,implement a 4GL syntax extension and the runtime backing to send emails (including attachments),Greg Shah,11/02/2017 05:58 AM
3342,Base Language,Feature,Closed,Normal,"implement a facility to easily run a JasperReports report definition from 4GL code, passing data queried/calculated in that 4GL code",Stanislav Lomany,07/12/2018 10:34 AM
3326,Base Language,Feature,New,Normal,implement the equivalent to the .NET Open Client,"",05/13/2022 09:43 AM
3310,Base Language,Feature,Closed,Normal,add support for the equivalent of the OpenEdge Web Services Adapter (and ProxyGen) and PASOE SOAP transport,Constantin Asofiei,10/10/2023 08:24 AM
3292,Base Language,Feature,Closed,Normal,i18n improvements,Ovidiu Maxiniuc,11/01/2017 02:30 PM
3285,Base Language,Feature,Closed,Normal,add support for SESSION:SUPPRESS-WARNINGS and SESSION:STARTUP-PARAMETERS,Hynek Cihlar,10/09/2017 09:09 AM
3262,Base Language,Feature,Closed,Normal,implement COM/OLE Automation support,"",03/09/2018 11:30 AM
3254,Base Language,Feature,WIP,Normal,add support for running 4GL on multiple threads in a single session,Greg Shah,03/13/2020 03:45 PM
3253,Base Language,Feature,WIP,Normal,add cross-session publish/subscribe,Constantin Asofiei,09/03/2019 02:10 PM
3251,Base Language,Bug,New,Normal,implement safe and secure processing of procedure manager parameters when up-called from javascript,"",02/22/2017 08:03 AM
3183,Base Language,Bug,New,Normal,recursive use of some resources is sometimes broken,"",09/20/2016 07:10 PM
2688,Base Language,Bug,New,Normal,eliminate differences in the http header and xml content of the web services implementation,"",09/04/2015 05:05 PM
2687,Base Language,Feature,Closed,Normal,add SSL support for the 4GL web services implementation,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2685,Base Language,Bug,Closed,Normal,web services networking needs to be moved from the P2J server to the client,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2684,Base Language,Bug,Closed,Normal,XML file processing needs to be implemented on the client side instead of on the P2J server,Ovidiu Maxiniuc,11/16/2016 12:12 PM
2659,Base Language,Bug,New,Normal,memptr in internal procedure address duplication,"",08/24/2015 04:48 PM
2658,Base Language,Bug,New,Normal,MESSAGE statement expressions that evaluate to a HANDLE are improperly processed,"",08/24/2015 03:39 PM
2657,Base Language,Bug,Closed,Normal,appserver agent context reset does not deallocate currently allocated memptr buffers,Ovidiu Maxiniuc,11/16/2016 12:06 PM
2637,Base Language,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM
2505,Base Language,Feature,New,Normal,SEARCH and loading of static resources from the server-side application jar,"",11/16/2016 01:21 PM
2504,Base Language,Feature,Closed,Normal,real environment access for OS-GETENV,Eugenie Lyzenko,11/16/2016 12:12 PM
2499,Base Language,Bug,WIP,Normal,DST portion of the timezone offset is always included when it should be conditional,"",02/05/2015 06:02 PM
2489,Base Language,Bug,Closed,Normal,FileSystemOps.searchPath(String) should return the 4GL procedure name for external procedures found via SourceNameMapper,Ovidiu Maxiniuc,11/16/2016 12:22 PM
2429,Base Language,Bug,New,Normal,fix null character handling,"",10/27/2014 02:17 PM
2386,Base Language,Bug,New,Normal,STRING(memptr_var) will render the contents of the memptr as a null terminated string,"",09/08/2014 02:07 PM
2234,Base Language,Support,Closed,Normal,test and fix native API support on Windows,Eugenie Lyzenko,11/16/2016 12:07 PM
2233,Base Language,Support,Closed,Normal,test and fix the native API support on Linux,Greg Shah,11/16/2016 12:07 PM
2184,Base Language,Feature,Closed,Normal,"create and populate the temp-table on the remote side, based on the received metadata and result set",Stanislav Lomany,11/16/2016 12:07 PM
2147,Base Language,Bug,Closed,Normal,fix any runtime issues with format strings (server project),Eugenie Lyzenko,11/16/2016 12:07 PM
2145,Base Language,Feature,Closed,Normal,eliminate program-name limitations,Constantin Asofiei,11/16/2016 12:07 PM
2138,Base Language,Feature,Closed,Normal,finish SEARCH-TARGET support,Constantin Asofiei,11/16/2016 11:42 AM
2136,Base Language,Feature,New,Normal,add hashing and encryption built-in functions to SecurityOps,"",04/25/2013 04:50 PM
2135,Base Language,Feature,Closed,Normal,implement COPY-LOB language statement,Eric Faulhaber,07/15/2020 03:07 PM
2132,Base Language,Feature,Closed,Normal,implement any missing filesys.c features for Windows,Eugenie Lyzenko,11/16/2016 11:43 AM
2130,Base Language,Bug,Closed,Normal,fix propath assignment,Eugenie Lyzenko,11/16/2016 11:43 AM
2129,Base Language,Feature,Closed,Normal,final runtime work on sockets,Constantin Asofiei,11/16/2016 11:43 AM
2121,Base Language,Feature,Closed,Normal,implement Java runtime support for native libraries,Greg Shah,11/16/2016 11:42 AM
2108,Base Language,Feature,Closed,Normal,event model rationalization,Constantin Asofiei,11/16/2016 11:43 AM
2074,Base Language,Feature,Closed,Normal,add CAN-QUERY() and CAN-SET() support,Eugenie Lyzenko,11/16/2016 11:43 AM
2065,Base Language,Bug,Closed,Normal,ambiguity in date/decimal literals that is not handled properly by the ProgressLexer,Greg Shah,11/16/2016 10:58 AM
2060,Base Language,Bug,Closed,Normal,"forward function definitions that include a parameter name can ""fixup"" missing parameter names in the actual definition (avoiding a 4GL compiler error)",Greg Shah,11/16/2016 10:57 AM
2041,Base Language,Feature,Closed,Normal,"implement runtime support for ""shared"" attributes that are just stubbed",Hynek Cihlar,11/16/2016 11:42 AM
2022,Base Language,Feature,Closed,Normal,runtime support for web services,Constantin Asofiei,11/16/2016 11:42 AM
2021,Base Language,Feature,Closed,Normal,conversion support for web services,Costin Savin,11/16/2016 11:07 AM
2015,Base Language,Feature,Closed,Normal,runtime support for SELF system handle,Greg Shah,11/16/2016 11:42 AM
2014,Base Language,Feature,Closed,Normal,conversion support for SELF system handle,Constantin Asofiei,11/16/2016 11:07 AM
2013,Base Language,Feature,Closed,Normal,implement the SELF system handle,"",11/16/2016 11:42 AM
2012,Base Language,Feature,Closed,Normal,runtime support for _MSG() built-in,Evgeny Kiselev,11/16/2016 11:43 AM
2011,Base Language,Feature,Closed,Normal,conversion support for _MSG() built-in,Costin Savin,11/16/2016 11:08 AM
2010,Base Language,Feature,Closed,Normal,runtime support for LANDSCAPE/PORTRAIT I/O options,Vadim Gindin,11/16/2016 12:07 PM
2009,Base Language,Feature,Closed,Normal,conversion support for LANDSCAPE/PORTRAIT I/O option,Costin Savin,11/16/2016 11:08 AM
2004,Base Language,Feature,Closed,Normal,runtime support for SESSION handle,Constantin Asofiei,11/16/2016 11:43 AM
2003,Base Language,Feature,Closed,Normal,conversion support for SESSION handle,Constantin Asofiei,11/16/2016 11:08 AM
2002,Base Language,Feature,Closed,Normal,"refactor some ""shared"" attributes",Constantin Asofiei,11/16/2016 11:07 AM
1995,Base Language,Feature,Closed,Normal,runtime support for SOAP,Constantin Asofiei,11/16/2016 11:42 AM
1994,Base Language,Feature,Closed,Normal,conversion support for SOAP,Constantin Asofiei,11/16/2016 11:08 AM
1991,Base Language,Feature,Closed,Normal,runtime support for appserver,Constantin Asofiei,11/16/2016 11:43 AM
1990,Base Language,Feature,Closed,Normal,conversion support for appserver,Costin Savin,11/16/2016 11:07 AM
1988,Base Language,Feature,Closed,Normal,runtime support for SAX,Evgeny Kiselev,11/16/2016 11:42 AM
1987,Base Language,Feature,Closed,Normal,conversion support for SAX,Eugenie Lyzenko,11/16/2016 11:08 AM
1983,Base Language,Feature,Closed,Normal,runtime support for widget pools,Constantin Asofiei,11/16/2016 11:43 AM
1982,Base Language,Feature,Closed,Normal,conversion support for widget pools,Constantin Asofiei,11/16/2016 11:08 AM
1980,Base Language,Feature,Closed,Normal,runtime support for DOM XML processing,Evgeny Kiselev,11/16/2016 11:43 AM
1979,Base Language,Feature,Closed,Normal,conversion support for DOM XML processing,Eugenie Lyzenko,11/16/2016 11:08 AM
1977,Base Language,Feature,Closed,Normal,implement the runtime support for named events,Constantin Asofiei,11/16/2016 11:43 AM
1976,Base Language,Feature,Closed,Normal,conversion support for named events,Constantin Asofiei,11/16/2016 11:08 AM
1964,Base Language,Feature,Closed,Normal,finish runtime support for MEMPTR/RAW,Greg Shah,11/16/2016 11:43 AM
1963,Base Language,Feature,Closed,Normal,implement conversion support for MEMPTR/RAW,Costin Savin,11/16/2016 11:08 AM
1962,Base Language,Feature,New,Normal,modify parser to add a readOnly boolean annotation to all attributes and change post_parse_fixups to use it,"",11/16/2016 01:16 PM
1961,Base Language,Feature,Closed,Normal,implement runtime backing for Windows environment/registry access,Eugenie Lyzenko,11/16/2016 12:13 PM
1960,Base Language,Feature,Closed,Normal,conversion support for Windows environment/registry access,Eugenie Lyzenko,11/16/2016 11:08 AM
1959,Base Language,Feature,Closed,Normal,implement JNI runtime support for native libraries,Greg Shah,11/16/2016 11:42 AM
1958,Base Language,Feature,Closed,Normal,implement the runtime support for sockets,Costin Savin,11/16/2016 11:43 AM
1957,Base Language,Feature,Closed,Normal,develop a set of testcases that utilize all features of the 4GL socket and server socket,Costin Savin,11/16/2016 11:08 AM
1956,Base Language,Feature,Closed,Normal,implement conversion support for sockets,Costin Savin,11/16/2016 11:07 AM
1950,Base Language,Feature,Closed,Normal,conversion support for native library (.so or .DLL) access,Constantin Asofiei,11/16/2016 11:08 AM
1928,Base Language,Support,Closed,Normal,"update documentation to explain how to convert, develop and run P2J on Windows",Eugenie Lyzenko,04/11/2017 08:21 AM
1885,Base Language,Feature,Closed,Normal,fix and add necessary format string support,"",11/16/2016 12:07 PM
1884,Base Language,Feature,Closed,Normal,add some of the v10 data types and core built-ins,Ovidiu Maxiniuc,11/16/2016 11:43 AM
1853,Base Language,Support,New,Normal,update the base language portions of the Conversion Reference,"",11/16/2016 01:31 PM
1824,Base Language,Feature,Closed,Normal,client platform delegate implementation,"",11/16/2016 12:12 PM
1792,Base Language,Feature,Closed,Normal,implement widget-pool support,"",11/16/2016 11:43 AM
1786,Base Language,Feature,Closed,Normal,"implement server-side support for non-UI client features (file system mgmt, steam I/O, process launching, environment access...)",Greg Shah,11/16/2016 12:13 PM
1781,Base Language,Feature,Closed,Normal,add missing support for the WIDGET-HANDLE builtin function,Hynek Cihlar,11/16/2016 12:07 PM
1700,Base Language,Support,Closed,Normal,"test the startup, basic processing and shutdown of the P2J server and P2J client on Windows and log all found issues",Eugenie Lyzenko,11/22/2016 10:02 AM
1650,Base Language,Feature,Closed,Normal,process launching support for Windows (JNI library changes and any associated modifications to the Java code as needed),Eugenie Lyzenko,11/16/2016 11:43 AM
1649,Base Language,Feature,Closed,Normal,implement Windows environment/registry access,Eugenie Lyzenko,11/16/2016 11:43 AM
1648,Base Language,Feature,Closed,Normal,review all filesystem support (runtime) on Windows and fix/resolve any issues,Eugenie Lyzenko,11/16/2016 11:43 AM
1647,Base Language,Feature,Closed,Normal,implement an option for SETUSERID and USERID to be backed by a replacement for the _USER table,Eric Faulhaber,11/16/2016 11:43 AM
1646,Base Language,Feature,Closed,Normal,implement BASE64-ENCODE/BASE64-DECODE built-in functions,Vadim Gindin,11/16/2016 11:43 AM
1645,Base Language,Feature,Closed,Normal,implement web services support,"",11/16/2016 11:42 AM
1644,Base Language,Feature,Closed,Normal,implement SOAP support,"",11/16/2016 11:42 AM
1643,Base Language,Feature,Closed,Normal,implement any missing DELETE OBJECT usage,"",11/16/2016 11:43 AM
1641,Base Language,Feature,Closed,Normal,implement SAX XML support,"",11/16/2016 11:42 AM
1640,Base Language,Feature,Closed,Normal,implement DOM XML support,"",11/16/2016 11:43 AM
1639,Base Language,Feature,Closed,Normal,implement socket support,"",11/16/2016 11:43 AM
1638,Base Language,Feature,Closed,Normal,implement Java access to converted appserver code (must be a simple replacement for the ?Open Java Client?),Constantin Asofiei,11/16/2016 11:43 AM
1636,Base Language,Feature,Closed,Normal,implement peristent trigger support,Constantin Asofiei,11/16/2016 11:43 AM
1635,Base Language,Feature,Closed,Normal,implement MEMPTR/RAW support,Greg Shah,11/16/2016 11:42 AM
1634,Base Language,Feature,Closed,Normal,implement full native library (.so or DLL) support,Greg Shah,11/16/2016 11:42 AM
1632,Base Language,Feature,Closed,Normal,implement _MSG() undocumented built-in function,"",11/16/2016 11:42 AM
1631,Base Language,Feature,Closed,Normal,implement support for LANDSCAPE/PORTRAIT in I/O statements,"",11/16/2016 12:07 PM
1630,Base Language,Feature,Closed,Normal,implement support for UNBUFFERED in I/O statements,Evgeny Kiselev,11/16/2016 12:07 PM
1628,Base Language,Feature,Closed,Normal,fix any incompatibilities or missing features of NO-ECHO support,Constantin Asofiei,11/16/2016 12:06 PM
1627,Base Language,Feature,Closed,Normal,support for empty EXPORT statements,Eugenie Lyzenko,11/16/2016 11:07 AM
1626,Base Language,Feature,Closed,Normal,implement OS-DIR support as an INPUT stream,Costin Savin,11/16/2016 11:43 AM
1625,Base Language,Feature,WIP,Normal,implement OUTPUT TO PRINTER on Windows,"",03/23/2016 04:56 PM
1624,Base Language,Feature,Closed,Normal,add support for PUT CONTROL,Evgeny Kiselev,11/16/2016 12:07 PM
1623,Base Language,Feature,Closed,Normal,refine I/O support to resolve incompatibilities or missing features,"",11/16/2016 12:06 PM
1622,Base Language,Feature,Closed,Normal,refine HANDLE support to resolve incompatibilities,"",11/16/2016 11:43 AM
1621,Base Language,Feature,Closed,Normal,implement dynamic/unspecified EXTENT support,Constantin Asofiei,11/16/2016 11:43 AM
1620,Base Language,Feature,Closed,Normal,implement EXTENT parameter support,Constantin Asofiei,11/16/2016 11:43 AM
1615,Base Language,Feature,Rejected,Normal,implement RCODE-INFO system handle,"",11/16/2016 11:50 AM
1613,Base Language,Feature,Closed,Normal,finish FILE-INFO system handle support,Costin Savin,11/16/2016 11:43 AM
1612,Base Language,Feature,Closed,Normal,finish SESSION system handle support,Igor Skornyakov,11/16/2016 12:12 PM
1611,Base Language,Feature,Closed,Normal,implement QUOTER utility,Costin Savin,11/16/2016 11:43 AM
1608,Base Language,Feature,Closed,Normal,implement full appserver support (from 4GL clients only),"",11/16/2016 11:42 AM
1607,Base Language,Feature,Closed,Normal,implement full named events support,"",11/16/2016 11:43 AM
1606,Base Language,Feature,Closed,Normal,implement persistent procedures/super procedures,Constantin Asofiei,11/16/2016 11:43 AM
1600,Base Language,Feature,Closed,Normal,provide a conversion option to emit decimal literals using a string literal instead of double literals,Hynek Cihlar,11/16/2016 12:07 PM
1599,Base Language,Feature,Closed,Normal,shift EXP implementation (MathOps.pow()) to BigDecimal,Hynek Cihlar,11/16/2016 12:07 PM
1598,Base Language,Feature,Closed,Normal,shift LOG implementation (MathOps.log()) to BigDecimal,Hynek Cihlar,11/16/2016 12:07 PM
1597,Base Language,Feature,Closed,Normal,shift SQRT implementation (MathOps.sqrt()) to BigDecimal,Hynek Cihlar,11/16/2016 12:07 PM
1596,Base Language,Feature,Closed,Normal,complete big decimal implementation,"",11/16/2016 12:07 PM
