#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
7645,Database,Bug,Test,High,Simplify _meta database initialization by removing <schema>.meta.xml resource,Ovidiu Maxiniuc,03/19/2024 08:43 PM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6442,Database,Feature,WIP,High,missing encoding/collation features,Ovidiu Maxiniuc,12/21/2023 12:39 PM
6384,Base Language,Bug,Test,Normal,dynamic query conversion issues,Ovidiu Maxiniuc,06/01/2022 04:33 PM
5203,Base Language,Bug,Test,Normal,Temp Table - serialization/transaction scope/pk,Ovidiu Maxiniuc,06/13/2021 09:16 PM
5202,Base Language,Bug,Test,Normal,Temp Table serialize-name/xml-node-name,Ovidiu Maxiniuc,04/01/2021 03:24 PM
2167,Base Language,Feature,New,Normal,add longchar and codepage support,Ovidiu Maxiniuc,08/19/2013 02:09 PM
1690,Bugs,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM
1576,Bugs,Bug,WIP,Normal,Moving ACL items up and down faulty in admin applet,Ovidiu Maxiniuc,10/15/2012 09:50 AM
1575,Bugs,Bug,WIP,Normal,Move ACL instance fail,Ovidiu Maxiniuc,10/05/2012 11:54 AM
1450,Bugs,Bug,WIP,Normal,comment conversion fail,Ovidiu Maxiniuc,10/24/2012 10:42 AM
6255,Conversion Tools,Feature,WIP,Normal,"simplify the namespace configuration, part deux",Ovidiu Maxiniuc,04/26/2022 08:52 AM
3225,Conversion Tools,Feature,WIP,Normal,windows vs linux in p2j.cfg.xml,Ovidiu Maxiniuc,11/30/2020 03:01 PM
1506,Core Development,Feature,Review,Normal,"finish/write the ""Access Control Lists"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:58 AM
1502,Core Development,Feature,Review,Normal,"finish/write the ""Administration Console"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:58 AM
1499,Core Development,Feature,Review,Normal,"finish/write the ""Logging"" section of the Directory chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
1495,Core Development,Feature,Review,Normal,"write the ""Build P2J from Source Code"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
1494,Core Development,Feature,Review,Normal,"cleanup/improve the ""Software Dependencies"" chapter",Ovidiu Maxiniuc,09/27/2012 09:57 AM
1482,Core Development,Feature,Review,Normal,"improve/finish the ""Running the Client"" chapter",Ovidiu Maxiniuc,09/27/2012 09:59 AM
1481,Core Development,Feature,Review,Normal,"improve/finish the ""Client Checklist"" chapter",Ovidiu Maxiniuc,09/27/2012 09:59 AM
1480,Core Development,Feature,Review,Normal,"improve/finish the ""Client Install"" chapter",Ovidiu Maxiniuc,09/27/2012 10:00 AM
1479,Core Development,Feature,Review,Normal,"improve and finish the ""Bootstrap Configuration"" chapter",Ovidiu Maxiniuc,09/27/2012 09:56 AM
7467,Database,Bug,Test,Normal,join on meta table,Ovidiu Maxiniuc,07/17/2023 12:26 PM
7120,Database,Bug,Test,Normal,NO-UNDO dynamic temp-table does not set the NO-UNDO at the .schema,Ovidiu Maxiniuc,02/15/2023 03:58 AM
7113,Database,Bug,Review,Normal,Problem with nested CAN-FIND conversion,Ovidiu Maxiniuc,11/29/2023 11:56 AM
7020,Database,Feature,Review,Normal,"always use ""expanded"" extent fields",Ovidiu Maxiniuc,01/24/2024 09:28 PM
6703,Database,Bug,WIP,Normal,loading schema table DMO interface with no defined fields,Ovidiu Maxiniuc,10/05/2022 02:21 PM
6584,Database,Feature,Review,Normal,implement schema hint which generates a POJO in addition to a DMO interface,Ovidiu Maxiniuc,07/19/2022 12:55 PM
6577,Database,Bug,Review,Normal,move RecordBuffer.ooFields at the DMO meta,Ovidiu Maxiniuc,07/20/2022 04:51 AM
6507,Database,Feature,New,Normal,cross-database joins,Ovidiu Maxiniuc,09/09/2022 12:23 AM
6348,Database,Feature,WIP,Normal,implement support for MariaDB,Ovidiu Maxiniuc,02/03/2023 10:50 AM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
5625,Database,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM
5491,Database,Feature,WIP,Normal,custom locale/collation implementations,Ovidiu Maxiniuc,09/01/2021 10:58 AM
5289,Database,Bug,WIP,Normal,Misc. problems with triggers,Ovidiu Maxiniuc,06/14/2021 06:15 PM
5013,Database,Bug,Test,Normal,Collision of java names with SQL keywords,Ovidiu Maxiniuc,12/07/2020 04:58 PM
4945,Database,Bug,Feedback,Normal,Optimize indexes for H2 dialect,Ovidiu Maxiniuc,05/11/2021 06:34 PM
4917,Database,Bug,New,Normal,eliminate redundant ORDER BY elements in multi-table queries,Ovidiu Maxiniuc,10/01/2020 01:16 PM
4796,Database,Bug,WIP,Normal,locking regression in RAQ introduced with the FFC ,Ovidiu Maxiniuc,07/21/2020 02:37 AM
4722,Database,Feature,Test,Normal,data import should be able to run with only the converted application jar file (and FWD),Ovidiu Maxiniuc,01/23/2024 12:28 PM
4690,Database,Feature,WIP,Normal,re-integrate dirty share logic into new persistence implementation,Ovidiu Maxiniuc,06/18/2020 04:52 PM
4516,Database,Feature,New,Normal,testing and completion of runtime compatibility for table/table-handle/dataset/dataset-handle parameter options,Ovidiu Maxiniuc,09/13/2023 08:17 AM
4514,Database,Feature,WIP,Normal,run ProDataSet test suite in FWD and resolve any issues such that it works the same way as in the 4GL,Ovidiu Maxiniuc,09/13/2023 08:18 AM
4323,Database,Feature,WIP,Normal,parse full FQL statements and convert them to SQL,Ovidiu Maxiniuc,10/24/2019 10:19 AM
4033,Database,Feature,WIP,Normal,avoid query for FIND unique when the current record in the buffer would match the query result,Ovidiu Maxiniuc,07/22/2020 05:20 PM
3757,Database,Feature,WIP,Normal,add metadata support,Ovidiu Maxiniuc,05/08/2020 03:20 AM
3647,Database,Bug,WIP,Normal,incorrect hql and incorrect sql generated for nested CAN-FIND,Ovidiu Maxiniuc,07/20/2018 09:30 AM
3296,Database,Feature,WIP,Normal,misc db features,Ovidiu Maxiniuc,04/06/2018 01:15 PM
2312,Database,Feature,WIP,Normal,match Progress collation in a SQL Server database,Ovidiu Maxiniuc,01/19/2017 05:53 PM
3226,Runtime Infrastructure,Feature,WIP,Normal,"change p2j to fwd in names, filenames, paths, environment variables et al",Ovidiu Maxiniuc,01/27/2017 01:11 PM
5322,Database,Bug,WIP,Low,FqlToSqlConverter fails to identify property,Ovidiu Maxiniuc,05/07/2021 02:05 PM
3243,Database,Bug,New,Low,possible mismatch in runtime sequence definition and retrieval,Ovidiu Maxiniuc,02/07/2017 12:08 PM
2536,Database,Bug,New,Low,improve dynamic query parser error handling,Ovidiu Maxiniuc,11/16/2016 01:21 PM
