#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8769,Database,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM
8703,Database,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM
8593,Database,Bug,Internal Test,Normal,H2 performance improvement for table 'truncate by multiplex',Constantin Asofiei,05/20/2024 02:32 PM
8554,Database,Bug,Test,High,resolving temp-tables in a class hierarchy,Constantin Asofiei,04/07/2024 08:34 PM
8511,Conversion Tools,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM
8510,Base Language,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM
8500,Database,Bug,Test,Urgent,dataset:set-buffers must use default-buffer-handle if a temp-table handle is used,"",03/22/2024 09:27 AM
8496,Database,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM
8488,Database,Bug,Test,Normal,improve performance of WRITE-JSON,Constantin Asofiei,03/21/2024 02:27 PM
8459,Database,Bug,WIP,Normal,investigate changing H2 to allow NULL to equal NULL (and the impact on the other compare operators),Radu Apetrii,03/25/2024 02:53 AM
8451,Database,Bug,Test,Normal,improve performance of H2 String column comparison,Constantin Asofiei,03/21/2024 02:47 PM
8427,Base Language,Bug,Closed,Normal,LOG-MANAER:CLOSE-LOG does not reset the enabled state,Galya B,03/13/2024 05:08 AM
8274,Base Language,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM
8273,Base Language,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM
8272,Base Language,Bug,New,Normal,reduce ClassNotFoundException and NoSuchMethodException usage in RuntimeJastInterpreter,"",02/13/2024 02:23 PM
8154,Base Language,Bug,WIP,Normal,refactor scopeable stacks,Constantin Asofiei,04/01/2024 06:41 PM
8084,Base Language,Bug,Test,Normal,refactor the 'execute' method for legacy classes,Constantin Asofiei,12/14/2023 12:18 PM
8067,Database,Feature,WIP,Normal,investigate adding automatically adding a FIELDS clause for simple record blocks,Eduard Soltan,12/21/2023 11:23 AM
8062,TRPL,Feature,WIP,Normal,add a SWITCH rule in TRPL,Constantin Asofiei,12/01/2023 05:38 PM
8030,Database,Bug,Test,Urgent,unique index violation when creating a record in two sessions,D?nu? Filimon,11/29/2023 03:31 AM
8025,Database,Bug,New,Normal,Persistence API improvements,"",11/10/2023 09:37 AM
7999,Database,Bug,Review,Normal,FWD does not honor FIELDS/EXCEPT at dynamic queries,Eduard Soltan,02/09/2024 03:59 AM
7990,Base Language,Bug,New,Normal,investigate what can be improved after 7494a adds BlockDefinition instance to Scopeable.scopeStart,"",10/31/2023 01:34 PM
7873,Base Language,Bug,Test,Normal,conversion issues with dataset/table parameters for class events,Constantin Asofiei,10/05/2023 06:26 AM
7836,Database,Bug,New,Normal,explicit buffer scope when defined at external program and used in an internal entry,"",09/22/2023 12:12 PM
7793,Database,Bug,New,Normal,incremental conversion with deleted table from .df,"",09/13/2023 09:43 AM
7759,Base Language,Bug,New,Normal,improve CASE statement for integer type,"",08/29/2023 05:01 PM
7731,Database,Bug,Test,Normal,performance improvements for FQLPreprocessor,D?nu? Filimon,11/28/2023 09:43 AM
7722,Base Language,Bug,WIP,Normal,improve performance of equals/not equals when used with character/longchar,D?nu? Filimon,08/24/2023 07:45 AM
7656,Base Language,Bug,New,Normal,investigate performance of context-local helpers (e.g. TransactionManager.TransactionHelper),"",11/21/2023 07:29 AM
7649,Runtime Infrastructure,Bug,Closed,Normal,"logging level for ScanDriver's ""Failure in file"" must be sever to log the stacktrace",Constantin Asofiei,08/21/2023 12:54 PM
7644,Base Language,Bug,Test,Normal,load all legacy enums on FWD server startup,Constantin Asofiei,07/31/2023 08:01 AM
7643,Base Language,Bug,Test,Normal,memory leak in AssociatedThread,Constantin Asofiei,07/31/2023 08:41 AM
7635,Runtime Infrastructure,Bug,Test,Normal,RemoteObject defaults to 'tracing' mode,Galya B,08/30/2023 07:27 AM
7633,User Interface,Bug,New,Normal,some trigger issues: PAUSE must not raise a trigger and no PAUSE exists when UPDATE is finished,"",07/21/2023 03:07 PM
7589,Runtime Infrastructure,Bug,Closed,Normal,org.slf4j.impl.StaticLoggerBinder  when deploying p2j.jar in tomcat,Galya B,05/02/2024 07:55 AM
7498,Runtime Infrastructure,Bug,New,Normal,allow a single Web client launch if the client presses ENTER key multiple times,"",11/07/2023 07:37 AM
7484,Base Language,Bug,Test,Normal,decimal format - left-side 'balance' must include group separators,Constantin Asofiei,07/11/2023 01:28 PM
7473,Database,Bug,Review,Normal,"rewrite toString() implementation for Dataset, StaticTempTable and TempTableBuilder to be pure-sql and don't rely on WRITE-JSON",Eduard Baciu,05/21/2024 03:17 AM
7467,Database,Bug,Test,Normal,join on meta table,Ovidiu Maxiniuc,07/17/2023 12:26 PM
7462,Runtime Infrastructure,Bug,New,Normal,fix 'AS' instead of '4GL' in LOG-MANAGER log lines and add an incompatible FWD and FWD-AS for 4GL and AS texts,"",06/23/2023 01:23 AM
7460,Base Language,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM
7449,Database,Bug,Test,High,unqualified _File buffer must target the first database in the connection list,Constantin Asofiei,07/05/2023 11:22 AM
7443,Runtime Infrastructure,Bug,Closed,Urgent,performance of CentralLogger,Galya B,01/31/2024 06:01 AM
7438,Base Language,Bug,Review,Normal,"the label in the UNDO <lbl>, THROW is not validated or used in 4GL",Constantin Asofiei,06/16/2023 07:16 AM
7418,Runtime Infrastructure,Feature,New,Normal,assess the security of the Jetty web server,"",06/08/2023 08:09 AM
7413,Database,Bug,New,Normal,DUMP-NAME is not guaranteed to be unique in the .df,"",06/09/2023 10:52 AM
7390,Conversion Tools,Feature,New,Normal,replace DOM with StAX in  XmlFilePlugin,"",06/05/2023 11:36 AM
7379,Database,Feature,Test,Normal,cache the def and bound DMO property info in TemporaryBuffer$ReferenceProxy,Constantin Asofiei,05/26/2023 10:57 AM
7367,Database,Bug,Closed,Normal,disable TriggerTracker for TemporaryBuffer,Alexandru Lungu,07/10/2023 07:16 AM
7366,Database,Feature,WIP,Normal,improve performance of buffer.fill,Constantin Asofiei,04/23/2024 04:25 AM
7355,Database,Bug,Test,Urgent,regression in row structure calculation for DATETIME-TZ when join is used on temp-tables,Alexandru Lungu,05/30/2023 04:49 AM
7329,Database,Bug,Test,Normal,improve FieldReference resolution of getter/setter/extent accessors,Radu Apetrii,05/29/2023 09:43 AM
7318,Conversion Tools,Feature,New,Normal,prevent abend during conversion in case of failures when processing TRPL rules,"",05/02/2023 08:50 AM
7317,Base Language,Bug,Closed,Normal,accumulator using another accumulator as expression,Constantin Asofiei,06/05/2023 10:29 AM
7316,Base Language,Bug,Closed,Normal,regression in 'ACCUM ... extVar' expansion - subscript not emitted,Constantin Asofiei,06/05/2023 10:29 AM
7315,Base Language,Bug,Closed,Normal,unknown literal passed as an argument to a 'object' parameter,Constantin Asofiei,06/05/2023 10:30 AM
7314,Base Language,Bug,Closed,Normal,conversion issue for FIRST-OF(f1) when there is a collision between the field name and a var name,Constantin Asofiei,06/05/2023 10:30 AM
7313,Base Language,Bug,Closed,Normal,regression in '<record-phrase> USING FRAME f field',Constantin Asofiei,06/05/2023 10:30 AM
7312,Base Language,Bug,Closed,Normal,mtime(character) is allowed in 4GL,Constantin Asofiei,06/05/2023 10:31 AM
7311,Base Language,Bug,Closed,Normal,abs(integer) must return int64,Constantin Asofiei,06/05/2023 10:31 AM
7310,Base Language,Bug,Closed,Normal,buffer scope in constructor/destructor is not computed correctly,Constantin Asofiei,06/05/2023 10:31 AM
7308,Base Language,Bug,Closed,Normal,"4GL does not validate the extent index in a 'DEF VAR ... LIKE v1[100]' case, where v1 is extent or scalar.",Constantin Asofiei,06/05/2023 10:31 AM
7304,Base Language,Bug,Closed,High,UN_MINUS resolves to int64 instead of integer in ExpressionConversionWorker ,Constantin Asofiei,06/05/2023 10:32 AM
7301,Base Language,Bug,Closed,Normal,pre-scan of a 'DEFINE BUFFER btt1 FOR btt1' from within a method,Constantin Asofiei,06/05/2023 10:32 AM
7299,Base Language,Bug,Test,Normal,resolution of the target OO method in chained calls with poly arguments,Constantin Asofiei,11/01/2023 06:09 AM
7284,Conversion Tools,Bug,Closed,Normal,undefined map var for standalone proxy generation,Constantin Asofiei,04/18/2023 02:33 PM
7272,Base Language,Bug,Closed,High,"RUN ... NO-ERROR must log the 'missing.p was not found' message, always.",Galya B,06/27/2023 09:00 AM
7255,Conversion Tools,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM
7250,Base Language,Bug,Closed,Normal,PROMPT-FOR with a table field reference resolves to NO-REFERENCE in OpenEdge,Constantin Asofiei,06/05/2023 10:31 AM
7243,Base Language,Bug,Closed,Normal,collision between YEAR function and a perm table abbreviated name,Constantin Asofiei,04/10/2023 08:23 AM
7240,Base Language,Bug,Closed,Normal,conversion problem related to ENTERED in a IF expr,Constantin Asofiei,06/05/2023 10:30 AM
7215,Base Language,Bug,Closed,Normal,'display v @ ch' - v gets added to the ch's frame,Constantin Asofiei,03/27/2023 04:18 AM
7206,Base Language,Bug,Closed,Normal,shared frame defined with the same name but different widgets,Constantin Asofiei,06/05/2023 10:28 AM
7204,Base Language,Bug,Closed,Normal,method overload with dataset/temp-table parameters uses the index at the parameter signature,Constantin Asofiei,03/27/2023 04:18 AM
7203,Base Language,Bug,Closed,Normal,INIT clause for datetime var copied from 'like' phrase,Constantin Asofiei,03/27/2023 04:18 AM
7202,Base Language,Bug,Closed,Normal,'accum' frame-level widget can have widget options,Constantin Asofiei,03/27/2023 04:19 AM
7198,Base Language,Bug,Test,Normal,conversion of empty UPDATE/SET/PROMPT-FOR statements,Constantin Asofiei,06/05/2023 10:20 AM
7176,Base Language,Bug,New,Normal,cleanup p2j.oo code considering the #7045 and #7122,"",03/07/2023 08:05 AM
7140,TRPL,Bug,Test,Normal,refactor goldencode.expr.Compiler to use Boolean.FALSE/TRUE instead of new Boolean(condition).,Constantin Asofiei,05/23/2023 07:37 AM
7126,Base Language,Feature,New,Normal,replace 'new unknown()' with 'unknown.INSTANCE' in FWD conversion and runtime,"",04/10/2023 10:53 AM
7122,Base Language,Feature,WIP,Normal,convert default getter/setter as plain Java methods,Constantin Asofiei,03/14/2024 03:17 PM
7120,Database,Bug,Test,Normal,NO-UNDO dynamic temp-table does not set the NO-UNDO at the .schema,Ovidiu Maxiniuc,02/15/2023 03:58 AM
7089,Base Language,Bug,WIP,Normal,sanitize p2j.oo method signature,Constantin Asofiei,02/15/2023 05:21 AM
6999,Base Language,Bug,New,Normal,OO methods/properties used in direct Java calls,"",12/16/2022 03:31 AM
6940,Database,Bug,Test,High,unqualified field name resolution when there is an explicit buffer defined in an internal procedure,Constantin Asofiei,11/21/2022 07:40 AM
6936,Base Language,Feature,WIP,High,OpenClient with null values at the DataObject (table) fields for native types,Constantin Asofiei,11/16/2022 01:40 PM
6928,Database,Feature,Closed,Normal,H2 UPDATE performance improvement,Constantin Asofiei,01/19/2024 01:26 AM
6919,Database,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM
6904,Base Language,Bug,New,Normal,fix TRANSACTION block issues,"",11/02/2022 08:54 AM
6889,Conversion Tools,Bug,New,Normal,rollback the files as 'unconverted' if (incremental) conversion fails.,"",10/26/2022 02:35 PM
6887,Database,Bug,Review,Normal,improve performance of dataset/table[-handle] parameters,"",01/19/2024 02:43 AM
6872,Runtime Infrastructure,Feature,New,Normal,add trace logging for appserver requests,"",10/20/2022 09:56 AM
6871,Runtime Infrastructure,Feature,New,Normal,add JMX instrumentation to monitor the appserver agents,"",10/31/2022 12:10 PM
6870,Base Language,Bug,New,Normal,implement a request queue for remote OpenClient connections,"",10/20/2022 10:36 AM
6869,Build and Source Control,Feature,New,Normal,mirror the FWD dependencies in a proj.goldencode.com repository,"",10/20/2022 08:38 AM
6830,Database,Feature,Closed,Normal,"find and fix all SQL SELECT statements with inlined literal arguments, and rewrite it using arguments and prepared statement",Radu Apetrii,01/23/2024 04:38 PM
6829,Database,Bug,Closed,Normal,H2 forces re-parse of all prepared statements when metadata is changed,D?nu? Filimon,01/23/2024 04:44 PM
6827,Base Language,Feature,WIP,Normal,reduce the memory footprint of WrappedResource implementations: replace BDTs with Java types,Constantin Asofiei,01/20/2023 09:23 AM
6826,Base Language,Feature,Review,Normal,reduce the BDT usage in FWD runtime ,Constantin Asofiei,03/25/2024 08:37 AM
6825,Database,Feature,WIP,Normal,improve table meta runtime (TableMapper and other),Alexandru Donica,01/30/2024 12:50 PM
6824,Base Language,Feature,WIP,Normal, lazy initialization of collection class members,Constantin Asofiei,01/20/2023 09:21 AM
6823,Database,Feature,New,Normal,improve TemporaryBuffer/RecordBuffer define and buffer delete,"",10/06/2022 03:25 AM
6822,Base Language,Feature,New,Normal,performance of the FWD proxy implementation,"",10/06/2022 04:27 AM
6821,Base Language,Feature,WIP,Normal,java collection performance,Stanislav Lomany,03/03/2023 07:00 AM
6820,Base Language,Feature,Review,Normal,reduce String.toLowerCase and toUpperCase usage and String instances,Hynek Cihlar,02/15/2023 04:17 AM
6819,Base Language,Feature,New,Normal,refactor FWD proxy implementation to use ReflectASM instead of Java Method reflection,Greg Shah,11/22/2023 03:02 PM
6818,Base Language,Feature,WIP,Normal,analyze the performance of the FWD open client proxy client support,Constantin Asofiei,02/21/2023 09:56 AM
6817,Base Language,Feature,Test,Normal,replace INSTANTIATING-PROCEDURE and other handle<ExternalProgram> with the actual referrent,Hynek Cihlar,01/17/2023 02:35 AM
6816,Database,Feature,Internal Test,Normal,improve PreselectQuery.assembleHQL,Radu Apetrii,01/19/2024 05:15 AM
6815,Database,Feature,Review,Normal,"configure all cache sizes in the directory, and create documentation for them",D?nu? Filimon,01/12/2024 05:29 AM
6814,Base Language,Feature,New,Normal,"JMX instrumentation for FWD core, persistance and ORM layers","",10/31/2022 05:57 AM
6813,Database,Feature,WIP,Normal,analyze and improve performance of dynamic conversion of temp-tables and queries,Constantin Asofiei,07/24/2023 06:52 AM
6812,Database,Bug,Internal Test,High,fix FastFindCache to use a shared instance per persistent database,"",11/29/2023 10:59 AM
6811,Base Language,Bug,New,Normal,ERROR conditions converted to structured OO exceptions are not logged in OE,"",10/05/2022 12:10 PM
6810,Database,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM
6809,Database,Bug,Test,High,find current ... exclusive-lock no-wait.  not working,Eric Faulhaber,10/10/2022 05:44 AM
6766,Database,Bug,WIP,Normal,"before-table options not inherited from the after-table (like NO-UNDO, SHARED, etc)",Constantin Asofiei,09/17/2022 09:04 AM
6744,Database,Bug,New,Normal,rollback when there are catch/finally blocks opening their own transactions,"",09/09/2022 12:13 PM
6743,Base Language,Bug,New,Normal,fix GET-SIGNATURE for all parameter modes and types,"",09/09/2022 12:38 PM
6740,User Interface,Bug,New,Normal,re-enable FRAME_LOCK in annotations/embedded_attribute_assign_rewrite and determine when the lock can be released because of an realization event,"",09/08/2022 12:58 PM
6738,Conversion Tools,Bug,New,Normal,incremental conversion when deleting program or class files,Constantin Asofiei,06/02/2023 10:25 AM
6729,Database,Feature,New,Normal,improve database and temp-table toString to write all records without relying on write-json,"",09/02/2022 02:47 AM
6715,Database,Bug,New,Normal,BufferManager.validate throws IllegalStateException if a validation fails via a ValidateException ,"",10/14/2022 03:04 PM
6703,Database,Bug,WIP,Normal,loading schema table DMO interface with no defined fields,Ovidiu Maxiniuc,10/05/2022 02:21 PM
6699,Database,Bug,WIP,Normal,TemporaryBuffer$Multiplexer memory leak in global block,Constantin Asofiei,09/15/2022 01:24 PM
6688,Database,Bug,Closed,Normal,ASSIGN trigger conversion when field has DECIMALS clause,Ovidiu Maxiniuc,08/25/2022 01:06 PM
6650,Base Language,Feature,WIP,Normal,improve performance of Scopeable notification in TM.processScopeNotifications,Constantin Asofiei,12/21/2023 02:39 PM
6649,Base Language,Feature,Test,Urgent,improve the performance or SourceNameMapper runtime,D?nu? Filimon,12/23/2023 02:34 PM
6644,Conversion Tools,Bug,New,Normal,OpenClient proxy does not sanitize the names for legacy mode,"",07/29/2022 08:05 AM
6642,Conversion Tools,Bug,Review,Normal,improve parsing memory footprint,Constantin Asofiei,07/29/2022 06:51 AM
6640,Base Language,Bug,New,Normal,"parsing bug for initial "",0000""  for decimal variables or fields",Greg Shah,08/22/2022 04:11 PM
6629,Conversion Tools,Bug,New,Normal,incremental conversion for OpenClient proxy programs,"",07/22/2022 01:53 PM
6627,Conversion Tools,Bug,Review,Normal,improve conversion memory footprint for AstKey persistent maps,"",02/09/2023 12:38 PM
6623,Base Language,Bug,New,Normal,"validate the memptr bytes in ""copy-lob from memptr to clob/longchar"" statement","",07/21/2022 03:08 AM
6599,Database,Bug,New,Normal,minimal mode conversion problem with DMO name collision,Eric Faulhaber,08/15/2022 01:11 PM
6591,Database,Bug,WIP,Normal,DMO collisions with converted program/legacy class name or FWD classes,Constantin Asofiei,07/12/2022 02:38 PM
6586,Database,Bug,Test,Normal,parser/conversion bug when a database alias is used,Constantin Asofiei,07/07/2022 12:23 PM
6577,Database,Bug,Review,Normal,move RecordBuffer.ooFields at the DMO meta,Ovidiu Maxiniuc,07/20/2022 04:51 AM
6570,Base Language,Bug,WIP,Normal,stale procedure leak when appservers are used,Alexandru Lungu,03/21/2024 09:29 AM
6555,Base Language,Bug,Closed,Normal,SECURITY-POLICY:SET-CLIENT fails with an imported CLIENT-PRINCIPAL,Igor Skornyakov,07/18/2022 08:12 AM
6537,Base Language,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM
6533,Base Language,Bug,New,Normal,dynamic equals operator,"",06/20/2022 01:11 PM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
6503,Database,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM
6502,Database,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM
6500,Base Language,Feature,New,Normal,add equivalent support for -nb  command line option,"",06/07/2022 10:53 AM
6492,Database,Bug,New,Normal,problems with dynamic queries for meta tables,"",04/25/2024 06:48 PM
6485,Database,Bug,Test,High,tracking-changes can be set if a temp-table has at least a buffer attached to a dataset,Ovidiu Maxiniuc,07/06/2022 02:17 PM
6482,Base Language,Bug,Test,High,"POLY version of ArrayAssigner.assignMulti, when the r-value can be an extent or scalar",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6478,Database,Bug,Test,High,"validate arguments for DYNAMIC-CURRENT-VALUE, DYNAMIC-SET-VALUE and DYNAMIC-NEXT-VALUE",Ovidiu Maxiniuc,06/02/2022 05:35 PM
6475,Database,Bug,New,Normal,double-check and fix any read/write-xml/json issues at table and dataset,"",05/26/2023 04:38 PM
6446,Base Language,Bug,Test,High,"temp-table:create-like adds add before-table, too",Ovidiu Maxiniuc,06/07/2022 07:37 AM
6413,Base Language,Bug,Test,Normal,batch copy can be nested if there is a before-table record which needs to be populated in RecordBuffer$Handler.invoke,Constantin Asofiei,06/01/2022 03:08 PM
6412,Base Language,Bug,Test,High,implement BUFFER:KEYS attribute,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6404,Base Language,Bug,Test,High,conversion for dataset-handle and table-handle parameters with table fields or class properties,Constantin Asofiei,06/07/2022 07:38 AM
6402,Base Language,Bug,Test,High,serialize-name for write-/read-json is not working,Ovidiu Maxiniuc,06/01/2022 04:36 PM
6401,Base Language,Bug,Test,High,dynamic query can reference any buffer part of the added buffer's dataset,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6392,Base Language,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM
6389,Base Language,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM
6388,Base Language,Bug,Test,High,save-where-string works without the buffer attached to a dataset,Ovidiu Maxiniuc,06/01/2022 04:32 PM
6384,Base Language,Bug,Test,Normal,dynamic query conversion issues,Ovidiu Maxiniuc,06/01/2022 04:33 PM
6382,Base Language,Bug,New,Normal,XML serialization for ATTRIBUTE and TEXT XML-NODE-TYPE fields,"",05/20/2022 07:43 AM
6293,Base Language,Bug,Rejected,Normal,dataset/temp-table options defined in interface,"",05/06/2022 01:32 AM
6118,User Interface,Bug,New,Normal,bug with RADIO-SET (and maybe other widgets) in down frames,"",03/01/2022 12:01 PM
6117,User Interface,Bug,New,Normal,"fix DOWN calculation when multiple FORM, DISPLAY, DEFINE FRAME, iterating block, are involved","",03/01/2022 11:34 AM
6111,Conversion Tools,Bug,New,Normal,"changed 'A' conversion mode for 'abend parsing on failure' to allow parsing of all files, and terminate before 'Post-Parse Fixups' starts.","",02/25/2022 09:57 AM
6082,Conversion Tools,Bug,New,Normal,automatically add to conversion list all non-skeleton .cls dependencies,"",05/02/2023 09:49 AM
5912,Database,Bug,Closed,Normal,improve FastFindCache memory consumption,Constantin Asofiei,01/04/2022 03:05 PM
5802,Database,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM
5801,Database,Bug,Feedback,Normal,write-xml is not using XML-NODE-NAME for the temp-table,Ovidiu Maxiniuc,11/02/2021 07:03 PM
5799,Database,Bug,Feedback,Normal,write-xml doesn't serialize the prods:id attributes and the deleted fields for before-table,Ovidiu Maxiniuc,11/02/2021 07:42 PM
5761,Base Language,Bug,New,Normal,replace ErrorManager.displayError with recordOrThrowError and fix recordOrShowError to morph into a recordOrThrowError in certain cases.,"",11/08/2022 12:46 PM
5743,Base Language,Bug,New,Normal,finally block: finalizable processing,"",10/20/2021 01:19 PM
5663,Runtime Infrastructure,Bug,New,Normal,allow webcertificates details to be specified via files,"",09/11/2021 07:07 AM
5651,Base Language,Bug,WIP,Normal,conditions raised from a finally block,"",11/15/2022 09:51 AM
5625,Database,Bug,WIP,Normal,changing a before-table reserved field does not flush the change in the after-table,Ovidiu Maxiniuc,09/13/2021 10:55 AM
5608,Base Language,Bug,New,Normal,raw vs memptr parameters,"",08/18/2021 01:01 PM
5540,Database,Bug,New,Normal,can't query meta info for meta tables,"",07/10/2021 04:29 AM
5539,Base Language,Bug,New,Normal,X-DOCUMENT (DOM) allows ISO control characters in OpenEdge for XML version 1.0,"",07/10/2021 04:25 AM
5538,Base Language,Bug,Closed,Low,"fix readByte() for DirStream, ProcessStream, and others",Theodoros Theodorou,09/29/2023 12:33 PM
5446,Base Language,Bug,New,Normal,PUT UNFORMATTED performace (stream is flushed on each call),"",10/01/2021 03:40 PM
5373,User Interface,Bug,New,Normal,"BROWSE issues when QUERY is re-assigned to different buffers, and the original buffers are already bound","",05/17/2021 08:44 AM
5296,Base Language,Bug,Closed,Normal,output parameters are cleared if an argument is another function call,Constantin Asofiei,06/14/2021 07:06 AM
5294,Base Language,Bug,Closed,Normal,parsing problems for assign-style statements with a OO chained lvalue,"",03/25/2022 01:13 PM
5278,Base Language,Bug,New,Normal,IMPORT UNFORMATTED raw with a process stream,"",04/22/2021 03:28 PM
5201,Base Language,Bug,New,Normal,fix issues related to the error messages reported for invalid date/datetime/datetime-tz literals,"",03/15/2021 04:45 PM
5175,Conversion Tools,Feature,New,Normal,"add the value of the builtin preprocessor variables (like WINDOW-SYSTEM), used in the current file, in its .pphints file","",03/03/2021 04:56 PM
5072,Database,Bug,New,Normal,exception loading _user meta table,"",01/08/2021 10:30 AM
5031,User Interface,Bug,New,Normal,concurrency bug in GuiWebSocket.hoverableWidgets and drawingOps,"",12/13/2020 09:18 AM
5021,Conversion Tools,Bug,Closed,Normal,improve/fix file-ignore-list.txt ('X' conversion mode) under Windows,Constantin Asofiei,02/15/2021 06:52 AM
4760,Database,Bug,Closed,Normal,new keywords added in H2 1.4.200,Constantin Asofiei,07/23/2020 01:52 PM
4742,Database,Bug,New,Normal,heap usage increase on server startup,"",07/06/2020 12:27 PM
4644,Conversion Tools,Feature,New,Normal,add incremental reporting support,"",05/14/2020 04:12 PM
4635,Base Language,Feature,New,Normal,bundle CREATE folowed by ASSIGN in a single statement,"",05/05/2020 05:54 PM
4630,Base Language,Feature,New,Normal,inline var definition for an OUTPUT parameter in an async RUN call,"",04/28/2020 08:49 AM
4602,Base Language,Bug,New,Normal,fixes for OO 4GL and structured error handling ,"",05/17/2024 08:37 AM
4563,Base Language,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM
4462,Base Language,Bug,New,Normal,NOW with comparison operators,"",12/11/2019 04:50 PM
4461,Base Language,Bug,New,Normal,DST and add-interval,"",12/11/2019 04:50 PM
4422,Database,Bug,New,Normal,h2.sortNullsHigh in page-store mode,"",12/02/2019 03:37 PM
4421,Database,Bug,WIP,Normal,blob/clob access with H2,Constantin Asofiei,12/02/2019 09:21 AM
4355,Base Language,Bug,Closed,Normal,exception member of the CATCH block can be referenced after the block catching it,Constantin Asofiei,06/20/2020 11:53 AM
4354,Base Language,Feature,Closed,Normal,add GET-CLASS() function support,"",04/26/2022 01:07 PM
4353,Base Language,Feature,Rejected,Normal,finish issues in progress.lang classes related to 4GL reflection,"",06/02/2022 03:33 PM
4352,Base Language,Feature,Rejected,Normal,finish progress.lang.apperror and progress.lang.syserror,"",06/02/2022 03:45 PM
4351,Base Language,Feature,New,Normal,instance vs static dual behavior for class-defined resources,"",10/15/2019 09:38 AM
4350,Base Language,Feature,WIP,Normal,"method overload when they differ by a temp-table, dataset, buffer or object or extent or parameter modes",Constantin Asofiei,07/31/2022 05:58 AM
4349,Base Language,Feature,Closed,Normal,add support for 4GL ENUM,Greg Shah,07/15/2021 02:09 PM
4348,Base Language,Bug,New,Normal,investigate and fix extent issues in method/function return type,"",10/15/2019 09:31 AM
4347,Base Language,Feature,Review,Normal,add runtime support for STOP-AFTER block option,Eduard Soltan,05/20/2024 11:59 AM
4200,Database,Bug,New,Normal,verify and fix all temp-table options which must result in different DMO implementations classes in FWD,"",11/19/2019 09:42 AM
3892,Conversion Tools,Bug,New,Normal,3750a core coversion performance regression,"",01/21/2019 10:00 AM
3891,Conversion Tools,Bug,New,Normal,3750a regression in comment attachment,"",01/17/2019 04:29 AM
3789,Runtime Infrastructure,Feature,New,Normal,rewrite writeObject and readObject to rely on NativeTypeSerializer or a similar approach,Igor Skornyakov,07/21/2020 10:27 AM
3743,Database,Bug,New,Normal,H2 NPE after a forced shutdown of reporting server,"",10/11/2018 03:36 AM
3742,Conversion Tools,Bug,New,Normal,IE11 doesn't render the flowchart or callgraph links,"",10/04/2018 02:35 PM
3700,User Interface,Feature,New,Normal,"in embedded mode, show a loading overlay when the server-side has control (of long-running tasks?)","",08/23/2018 03:11 PM
3686,User Interface,Bug,Closed,Normal,PSTimer threads must be cleaned up when the client session terminates,"",04/22/2019 11:42 AM
3625,Database,Bug,New,Normal,DISCONNECT terminates the remote database connection to early,"",06/19/2018 02:50 PM
3597,User Interface,Bug,WIP,Normal,"fix direct manipulation problems related to MOVABLE, SELECTED, SELECTABLE and misc widget types","",11/13/2019 12:07 PM
