#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3892,Conversion Tools,Bug,New,Normal,3750a core coversion performance regression,"",01/21/2019 10:00 AM
3891,Conversion Tools,Bug,New,Normal,3750a regression in comment attachment,"",01/17/2019 04:29 AM
5613,Base Language,Bug,New,Normal,4GL built-in functions throw IllegalArgumentException,"",08/20/2021 12:07 PM
2599,User Interface,Bug,New,Normal,4GL makes selection invalid after row deletion,"",06/26/2015 07:13 PM
5300,User Interface,Bug,New,Normal,4GL quirk about assigning SCREEN-VALUE in an editable browse,"",04/30/2021 02:53 PM
3163,User Interface,Bug,New,Normal,4GL quirk: browse becomes unusable when an incompatible query is assigned,"",08/11/2016 06:02 PM
7657,User Interface,Bug,New,Normal,8-bit character entry problem in ChUI,Eugenie Lyzenko,05/02/2024 03:51 PM
6227,Runtime Infrastructure,Bug,New,Normal,AcmeClient -  unsupported Challenge Type,"",03/31/2022 12:46 PM
2109,Conversion Tools,Bug,New,Normal,a comment that is the first node in a block doesn't have a new-line after it,"",01/25/2021 05:14 PM
3175,User Interface,Bug,New,Normal,a created dynamic widget is not always added to its parent's field group ,"",09/01/2016 03:16 PM
2935,User Interface,Bug,New,Normal,Active drop-down disables triggers and WAIT ... PAUSE,Igor Skornyakov,01/06/2016 10:34 AM
5307,Database,Bug,WIP,Normal,AdaptiveQuery goes into dynamic mode too aggressively,D?nu? Filimon,11/09/2022 07:36 AM
5306,Database,Bug,Test,Normal,AdaptiveQuery sets a found record into the buffer twice in dynamic mode,Alexandru Lungu,04/20/2023 07:13 AM
5802,Database,Bug,New,Normal,a date temp-table field gets assigned to incorrect date,"",11/09/2021 12:14 PM
2598,User Interface,Bug,New,Normal,Adding new row in REPLACE mode causes quirk ,"",06/26/2015 04:12 PM
5673,Database,Bug,New,Normal,Additional support for INDEXED REPOSITION open query attribute,"",07/18/2022 12:28 PM
6400,Base Language,Bug,Test,High,ADD-SOURCE-BUFFER can have the fields qualified with the table name,Ovidiu Maxiniuc,06/01/2022 04:33 PM
7924,Database,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM
2997,User Interface,Bug,New,Normal,Add support for pre-defined cursor types which do not have direct counterparts in AWT/JS,"",02/19/2016 04:14 PM
3020,Base Language,Bug,Test,Normal,Add support for the IMMEDIATE-DISPLAY and  MULTITASKING-INTERVAL SEEION attributes,Constantin Asofiei,09/20/2021 01:06 PM
8060,Runtime Infrastructure,Bug,New,Normal,Admin Console login fails every first time (AdminServerImpl.setTargetLive),"",11/20/2023 07:25 AM
2527,Base Language,Bug,New,Normal,after ENDKEY (F4) the server-side screen buffer needs to be updated,"",11/16/2016 12:23 PM
2828,User Interface,Bug,New,Normal,alert-box button text is vertically positioned too low in the web client as compared with Swing,"",11/16/2016 12:23 PM
8299,User Interface,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM
2166,User Interface,Bug,New,Normal,Alert box layout mismatch,"",09/03/2013 04:30 PM
3639,User Interface,Bug,New,Normal,Alert Message box is not displayed on combobox value changed trigger.,"",06/26/2018 01:07 PM
5371,Build and Source Control,Bug,New,Normal,All aspects from p2j.jar applied to project builds indiscriminately,"",05/14/2021 11:52 AM
7498,Runtime Infrastructure,Bug,New,Normal,allow a single Web client launch if the client presses ENTER key multiple times,"",11/07/2023 07:37 AM
5663,Runtime Infrastructure,Bug,New,Normal,allow webcertificates details to be specified via files,"",09/11/2021 07:07 AM
2345,User Interface,Bug,New,Normal,already visible frames will sometimes have their screen-buffer updated by changes to the same frame used in streams,"",07/25/2014 09:42 AM
2199,Database,Bug,New,Normal,ambiguity warnings too aggressively disabled,"",11/27/2013 11:25 AM
13,Bugs,Bug,New,Normal,ambiguous field name in CAN-FIND() - Progress quirk,"",12/06/2011 12:00 PM
3041,Database,Bug,New,Normal,ambiguous field references are allowed in a CAN-FIND,"",03/25/2016 01:09 PM
2915,User Interface,Bug,New,Normal,A modal window in Swing GUI client should not be on top of all other OS windows,"",04/20/2016 10:16 AM
2114,Conversion Tools,Bug,New,Normal,"analyze if there are any other ""no reference"" use cases which are mis-converted","",04/10/2013 07:29 AM
7452,Database,Bug,WIP,Normal,Analyze memory of the value cache from FWD-H2 and eventually increase size ,Alexandru Lungu,06/27/2023 06:40 AM
3171,Database,Bug,New,Normal,a natural join combined with the :: operator will cause an unexpected result,"",08/18/2016 12:32 PM
6511,User Interface,Bug,New,Normal,An empty submenu displays a small box if the mouse pointer is over it,"",06/13/2022 05:17 PM
3143,User Interface,Bug,New,Normal,An infinite loop while closing a dialog,"",07/07/2016 08:45 AM
6512,User Interface,Bug,New,Normal,An opened menu item of a sub menu remains highlighted if the mouse pointer is moved out of it. ,"",06/13/2022 05:26 PM
7996,Build and Source Control,Bug,New,Normal,Ant 'archive' target in FWD project must depend on building all artefacts it archives,"",11/02/2023 09:25 AM
1436,Bugs,Bug,New,Normal,APPEND option conversion,"",04/15/2012 02:17 PM
3249,User Interface,Bug,New,Normal,APPLY statement to send characters to an unfocused Fill-In ,"",02/18/2017 02:36 AM
2602,Database,Bug,New,Normal,A record returned twice because of RELEASE,"",06/30/2015 04:39 PM
4160,Base Language,Bug,WIP,Normal,Arrays assigment issue,Constantin Asofiei,03/03/2020 01:04 PM
8226,User Interface,Bug,New,Normal,Arrow keys on numpad do not work in FWD,"",01/27/2024 03:11 PM
3150,User Interface,Bug,New,Normal,A Slider widget doesn't respond to mouse dragging.,"",07/15/2016 12:35 AM
4563,Base Language,Bug,New,Normal,assigning a dynamic extent var to a OO method call as rvalue,"",03/03/2020 01:50 PM
7642,User Interface,Bug,New,Normal,Assigning SESSION:DATE-FORMAT has no effect on existing date instances,"",07/28/2023 02:53 PM
2223,Database,Bug,New,Normal,ASSIGN schema triggers without reference to database fields,"",11/16/2016 01:16 PM
2178,Database,Bug,New,Normal,Asymmetric sequence behavior,"",09/06/2013 12:23 PM
6460,User Interface,Bug,New,Normal,AsyncContext completed and/or Request lifecycle recycled,"",05/27/2022 02:40 PM
5901,Base Language,Bug,New,Normal,at least some 4GL warnings need to process differently when the current scope has a catch block,"",12/15/2021 04:45 PM
6057,User Interface,Bug,WIP,Normal,Attributes access causing widget to be realized when not need to.,"",02/16/2022 07:03 AM
6082,Conversion Tools,Bug,New,Normal,automatically add to conversion list all non-skeleton .cls dependencies,"",05/02/2023 09:49 AM
7425,Runtime Infrastructure,Bug,Test,Normal,Avoid directory usage in static blocks,D?nu? Filimon,07/18/2023 07:23 AM
8273,Base Language,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM
5381,User Interface,Bug,New,Normal,Backing buffers should be filled in SELECT* functions of a multi-selection BROWSE,"",05/21/2021 06:24 PM
6676,User Interface,Bug,Review,Normal,BACK-TAB jumps by two widgets at once,Eugenie Lyzenko,08/16/2022 10:34 AM
6145,Database,Bug,New,Normal,"""Bad"" characters in the query.","",03/04/2022 07:32 AM
4244,User Interface,Bug,New,Normal,Bad format of displays with AT,"",02/21/2020 04:28 PM
7714,Conversion Tools,Bug,New,Normal,basepath cannot have trailing backslash (/),"",08/17/2023 08:24 AM
2637,Base Language,Bug,New,Normal,batch client needs to detect if the client process has output redirected and change error handling,"",02/04/2016 07:50 AM
6413,Base Language,Bug,Test,Normal,batch copy can be nested if there is a before-table record which needs to be populated in RecordBuffer$Handler.invoke,Constantin Asofiei,06/01/2022 03:08 PM
6766,Database,Bug,WIP,Normal,"before-table options not inherited from the after-table (like NO-UNDO, SHARED, etc)",Constantin Asofiei,09/17/2022 09:04 AM
1690,Bugs,Bug,New,Normal,better exception handling when OS libraries are not found by P2J,Ovidiu Maxiniuc,10/23/2012 05:33 PM
8621,Database,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM
3934,Database,Bug,New,Normal,binary logical expressions in a 4GL WHERE clause are executed left to right,"",03/01/2019 03:45 PM
8769,Database,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM
4421,Database,Bug,WIP,Normal,blob/clob access with H2,Constantin Asofiei,12/02/2019 09:21 AM
4149,Base Language,Bug,New,Normal,BlockManager and TransactionManager handle TransactionType.NONE incorrectly,"",10/31/2022 10:30 AM
2105,Base Language,Bug,New,Normal,BlockManager does not return some datatypes correctly,"",04/12/2013 06:04 AM
7280,User Interface,Bug,New,Normal,Broken modality on HTML-BROWSER widget,"",04/17/2023 10:17 AM
4521,User Interface,Bug,New,Normal,Broken mouse tracking when dragging in Web client,"",01/27/2020 08:52 AM
3835,Base Language,Bug,New,Normal,broken multi-assigner,"",12/19/2018 01:25 PM
3305,User Interface,Bug,New,Normal,broken widget references management,"",06/28/2017 12:48 PM
6146,User Interface,Bug,New,Normal,Browse abends if non-compatible query is assigned,"",03/06/2022 07:55 PM
5245,User Interface,Bug,Review,Normal,BrowseColumnWidget.getScreenValue(): incorrect handling of an unknown value,Stanislav Lomany,04/24/2021 06:15 PM
1689,Bugs,Bug,New,Normal,browse drawing with no display column and query clauses,"",03/23/2016 05:23 PM
5373,User Interface,Bug,New,Normal,"BROWSE issues when QUERY is re-assigned to different buffers, and the original buffers are already bound","",05/17/2021 08:44 AM
5921,User Interface,Bug,New,Normal,Browse multi select - screen-value quirks.,"",12/22/2021 08:54 AM
6897,User Interface,Bug,New,Normal,Browse: refresh doesn't update the screen value of dirty buffer assigned during row-leave,"",11/01/2022 08:08 AM
7907,User Interface,Bug,New,Normal,Browse row-leave handler not called after apply entry in FWD,Stanislav Lomany,10/16/2023 04:27 AM
6007,Database,Bug,New,Normal,Browse scrolls through deleted records,"",01/24/2022 05:34 PM
2799,User Interface,Bug,New,Normal,browse widget doesn't execute validation expressions in P2J (both chui  and gui),"",11/20/2017 10:26 AM
2796,User Interface,Bug,New,Normal,Browse widget reports error in GUI mode,"",10/27/2015 12:54 PM
6524,Database,Bug,Test,High,BUFFER-COPY does not create a record in the before-table,Ovidiu Maxiniuc,06/17/2022 06:11 AM
5281,Database,Bug,New,Normal,BUFFER-COPY does not report changes in some modes,"",04/23/2021 03:15 PM
3328,FWD,Bug,New,Normal,BUFFER-COPY EXCEPT list containing field with the same name as a variable is translated to non-compilable code,"",08/18/2017 02:51 PM
6392,Base Language,Bug,WIP,Normal,buffer flush and validation when the external program gets deleted can cause unique index validation error,Constantin Asofiei,05/24/2022 08:50 AM
6715,Database,Bug,New,Normal,BufferManager.validate throws IllegalStateException if a validation fails via a ValidateException ,"",10/14/2022 03:04 PM
2548,Database,Bug,New,Normal,buffer/tables names are too aggressively matched in preference to other names,"",04/10/2015 05:53 AM
4485,User Interface,Bug,New,Normal,Bug in FWD scrollbar: inconsistent highlighting,"",12/17/2019 06:07 PM
5476,Database,Bug,New,Normal,"Bug in Java UDF addinterval(date, ...)","",06/18/2021 03:12 PM
6118,User Interface,Bug,New,Normal,bug with RADIO-SET (and maybe other widgets) in down frames,"",03/01/2022 12:01 PM
7364,Database,Bug,New,Normal,Build a full test-suite for fast copy-temp-table ,Andrei B?lteanu,06/26/2023 04:31 AM
6671,Runtime Infrastructure,Bug,New,Normal,"Build configurations need ""fine tuning""","",01/16/2023 05:23 PM
3545,Build and Source Control,Bug,New,Normal,Build fails on Windows when build dir on different drive letter than the gradle dependencies,"",04/05/2021 02:17 PM
2192,User Interface,Bug,New,Normal,built-in functions without parameters are displayed only once,"",11/16/2016 01:21 PM
3233,User Interface,Bug,New,Normal,button accelerators do not work,"",01/31/2017 07:52 PM
3632,User Interface,Bug,New,Normal,BUTTON and COMBO-BOX don't react on ENTER key,"",08/17/2018 11:51 AM
2724,User Interface,Bug,New,Low,button interior focus highlight (small dotted stroked rectangle) is not pixel-for-pixel identical,"",11/16/2016 12:23 PM
5682,User Interface,Bug,New,Normal,Buttons rendering issues,"",09/23/2021 10:41 AM
5735,User Interface,Bug,New,Normal,CalendarWidget: problem setting value from datetime-tz objects,"",10/27/2021 06:01 PM
3358,FWD,Bug,New,Normal,callgraph generation crashes on encountering external procedure (WINAPI) definitions,"",10/12/2017 02:34 PM
2357,Conversion Tools,Bug,New,Normal,callgraph - set schema triggers as entry points,"",08/04/2014 09:10 AM
10,Bugs,Bug,New,Normal,CAN-FIND conversion issue (if WHERE clause evaluated to TRUE),"",10/03/2011 12:00 PM
3040,Database,Bug,New,Normal,CAN-FIND issues,"",03/25/2016 01:09 PM
5104,Base Language,Bug,New,Normal,Cannot cast integer input parameter to dynamic function character parameter,"",01/28/2021 11:14 AM
4426,Database,Bug,New,Normal,Cannot find parent when processing REPEAT PRESELECT,"",03/03/2020 02:42 PM
5274,User Interface,Bug,New,Normal,Cannot select menu items with keyboard in system popup menus,"",04/21/2021 06:45 PM
2891,User Interface,Bug,New,Normal,Cannot switch between windows in simple_windows.p,"",12/01/2015 10:18 AM
4627,User Interface,Bug,New,Normal,CAN-QUERY incorrectly determines SCREEN-VALUE on a FRAME widget is queryable,"",04/24/2020 03:46 PM
1709,Bugs,Bug,New,Normal,"""can't operate on a closed statement error"" in log","",10/29/2012 08:50 AM
5540,Database,Bug,New,Normal,can't query meta info for meta tables,"",07/10/2021 04:29 AM
