#,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
7255,Bug,New,Urgent,"FWD resolves a OO file not included in conversion, if it exists on disk and on PROPATH","",04/05/2023 09:47 AM,0
6503,Bug,New,High,READ-XML automatically populates fields from NESTED relations,"",06/08/2022 04:55 AM,0
6389,Bug,New,High,LENGTH function with COLUMN option,Ovidiu Maxiniuc,06/07/2022 07:39 AM,20
7991,Bug,WIP,High,use ScrollingResults instead of ProgressiveResults when FORWARD-ONLY mode and database cursors are available.,D?nu? Filimon,02/19/2024 09:21 AM,30
6537,Bug,WIP,High,problems with ADD-INTERVAL,"",06/23/2022 05:23 PM,80
6502,Bug,WIP,High,"DATASET:CREATE-LIKE copies temp-table options (like XML-NODE-NAME), while TEMP-TABLE:CREATE-LIKE does not",Ovidiu Maxiniuc,07/07/2022 12:45 PM,50
5558,Bug,WIP,High,Direct Java interface: extra semicolon in converted Java breaks program logic,Constantin Asofiei,07/23/2021 02:20 PM,50
5045,Bug,WIP,High, Message area becomes unchanged if its window is resizing,Sergey Ivanovskiy,12/28/2020 01:54 PM,0
7924,Bug,Review,High,add support for creating an empty database,D?nu? Filimon,02/09/2024 10:36 AM,100
7641,Bug,Review,High,Lower the number of Map.get() calls in the persistence layer,Alexandru Lungu,09/13/2023 11:55 AM,100
6919,Bug,Review,High,fix ErrorManager.displayError in TempTableBuilder,Boris Schegolev,03/09/2023 03:03 PM,100
6810,Bug,Review,High,NPE in PreselectQuery.assembleFromClause,Constantin Asofiei,10/05/2022 11:08 AM,100
6267,Bug,Review,High,StackOverflowError in BROWSE widget,Sergey Ivanovskiy,05/02/2022 06:46 AM,100
5561,Bug,Review,High, Direct Java interface: conversion crashes when an expression is passed as argument to Java call,Greg Shah,07/22/2021 03:06 PM,100
6812,Bug,Internal Test,High,fix FastFindCache to use a shared instance per persistent database,"",11/29/2023 10:59 AM,90
7460,Bug,Merge Pending,High,implement Progress.Lang.Class:getMethods ,Marian Edu,12/04/2023 03:25 AM,80
8780,Bug,New,Normal,Incorrect frame layout,"",05/15/2024 02:56 PM,0
8770,Bug,New,Normal,ENTRY event is not sent for a frame when window receives focus,"",05/14/2024 03:52 PM,0
8769,Bug,New,Normal,"BIND argument passing for DATASET, TABLE, DATASET-HANDLE, TABLE-HANDLE arguments/parameters","",05/14/2024 02:32 PM,0
8711,Bug,New,Normal,"TAB-STOP attribute wrong implementation for RECTANGLE, IMAGE and TEXT widgets","",05/01/2024 01:31 PM,0
8703,Bug,New,Normal,NO-UNDO option at DMO must be removed,"",04/29/2024 03:16 PM,0
8683,Bug,New,Normal,SQL operations not saved when session is closed,"",04/25/2024 07:17 PM,0
8659,Bug,New,Normal,FWD has no button click animations,"",04/21/2024 03:50 PM,0
8648,Bug,New,Normal,Recheck ACTIVATE and DEACTIVATE procedures on appserver calls,"",04/17/2024 01:49 PM,0
8643,Bug,New,Normal,ErrorManager not handling caught errors and error-status:error attribute properly,"",04/17/2024 09:05 AM,0
8624,Bug,New,Normal,Stream should detect whether it is being used from the client or the server,"",05/14/2024 08:24 AM,0
8621,Bug,New,Normal,better resolution of ambiguous constructors/methods in RuntimeJastInterpreter,"",04/11/2024 03:56 PM,0
8607,Bug,New,Normal,Incorrect parsing of URI string.,"",04/09/2024 10:26 AM,0
8598,Bug,New,Normal,Frame has no scrollbars,"",04/08/2024 10:04 AM,0
8589,Bug,New,Normal,Deprecate the shared temporary database completely,"",04/05/2024 06:11 PM,0
8586,Bug,New,Normal,Fields are not in FIELD-GROUP until they are enabled,"",04/04/2024 09:09 AM,0
8556,Bug,New,Normal,Incorrect frame layout,"",04/01/2024 01:46 PM,0
8541,Bug,New,Normal,Fill-In widget incorrectly resets cursor position to 0 when DISPLAY is in VALUE-CHANGED trigger body,"",03/28/2024 11:29 AM,0
8511,Bug,New,Normal,replace string annotation with numeric annotations,"",03/24/2024 08:47 AM,0
8510,Bug,New,Normal,replace all 'new logical' in FWD runtime with logical.of or logical.UNKNOWN,"",04/03/2024 05:26 AM,0
8496,Bug,New,Normal,investigate if a 'batch insert with deactivated index' in H2 is possible,"",03/22/2024 09:37 AM,0
8397,Bug,New,Normal,Window ID is not used in messageBox method in ThinClient,"",03/05/2024 06:52 AM,0
8376,Bug,New,Normal,Focus transfer problem with frames having no focusable contents,"",03/01/2024 12:30 PM,0
8365,Bug,New,Normal,FILL-IN: editing character issues,"",02/29/2024 01:17 PM,0
8346,Bug,New,Normal,Find and fix any use cases with implicit use of working directory when accessing file-system resource,"",02/26/2024 01:18 PM,0
8340,Bug,New,Normal,Wrong LASTKEY value on left button mouse down event,"",02/26/2024 07:59 AM,0
8324,Bug,New,Normal,ON MOUSE-SELECT-DOWN does not suppress ON EMPTY-SELECTION,"",02/22/2024 04:33 PM,0
8309,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM,0
8300,Bug,New,Normal,NPE in ChUI mode when ESC is pressed.,"",02/20/2024 01:25 PM,0
8299,Bug,New,Normal,ALERT-BOX in ChUI mode incorrectly handles long messages,"",02/20/2024 01:13 PM,0
8294,Bug,New,Normal,SESSION attributes access statements produce uncompilable Java code,"",02/20/2024 09:37 AM,0
8274,Bug,New,Normal,use singleton/immutable BDT instances when returned from FWD runtime into the application,"",02/13/2024 02:26 PM,0
8273,Bug,New,Normal,avoid ErrorConditionException for FIND ... NO-ERROR if no record is found,"",02/13/2024 02:24 PM,0
