#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6302,Conversion Tools,Feature,WIP,Low,Improve conversion of empty OCX arguments,Vladimir Tsichevski,05/02/2022 10:26 AM
8206,Runtime Infrastructure,Bug,Review,Normal,Logging manager issues,Vladimir Tsichevski,05/06/2024 02:52 AM
8579,Base Language,Bug,Test,Normal,Unit and OEUnit conversion: ignore annotations from other framework,Vladimir Tsichevski,04/04/2024 05:26 PM
8446,User Interface,Bug,Test,Normal,REGRESSION: incorrect return value in ThinClient.waitForEvent,Vladimir Tsichevski,03/13/2024 07:56 PM
8309,Base Language,Bug,New,Normal,Do the error handling for r-index and extend implementation to INDEX and LONGCHAR,Vladimir Tsichevski,02/22/2024 03:18 AM
8261,User Interface,Bug,Internal Test,Normal,REGRESSION: delete selection works incorrectly for a left-aligned decimal FILL-IN,Vladimir Tsichevski,02/09/2024 01:17 PM
8210,User Interface,Bug,Test,Normal,REGRESSION: separator should not show in date editing FILL-IN in ChUI when FILL-IN is cleared,Vladimir Tsichevski,01/30/2024 09:14 AM
6767,Database,Bug,Review,Normal,Possible name clashes in DMO classes,Vladimir Tsichevski,12/25/2023 07:04 AM
7184,Base Language,Bug,Review,Normal,Incorrect conversion of concatenated string literals to a LONGCHAR,Vladimir Tsichevski,09/18/2023 03:11 PM
7646,User Interface,Bug,WIP,Normal,FILL-IN: NPE during the PASTE of non-text clipboard contents,Vladimir Tsichevski,07/31/2023 07:20 AM
7175,Base Language,Bug,Review,Normal,substitute: incorrect handling of unknown longchar values,Vladimir Tsichevski,03/07/2023 04:51 AM
6993,Base Language,Bug,Review,Normal,OO: incorrect field names in DataTypeEnum.java,Vladimir Tsichevski,12/14/2022 07:42 AM
5622,User Interface,Bug,WIP,Normal,TREEVIEW widget issues,Vladimir Tsichevski,07/20/2022 05:01 PM
5118,User Interface,Bug,WIP,Normal,TREELIST widget issues,Vladimir Tsichevski,07/19/2022 10:44 AM
5989,User Interface,Bug,WIP,Normal,MESSAGE SET: empty string is treated as undefined,Vladimir Tsichevski,01/20/2022 08:22 AM
5280,User Interface,Bug,Test,Normal,TREEVIEW: Vertical rollover feature: assure TREEVIEW is compatible with MS Treeview control,Vladimir Tsichevski,09/03/2021 07:59 AM
5073,User Interface,Bug,Review,Normal,NPE in ComboBoxGuiImpl,Vladimir Tsichevski,01/14/2021 02:04 PM
4841,User Interface,Bug,Review,Normal,com-handle to handle automatic input parameter conversion,Vladimir Tsichevski,08/05/2020 02:02 PM
4221,User Interface,Bug,Review,Normal,Error in BaseEntity class,Vladimir Tsichevski,08/28/2019 05:42 PM
