#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7348,Base Language,Feature,New,Normal,mutable proxy implementation,"",05/11/2023 01:53 PM
2348,Base Language,Bug,Closed,Normal,unable to find internal procedure from database session trigger,Constantin Asofiei,11/16/2016 12:06 PM
2288,Base Language,Bug,Closed,High,incorrect conversion and results for unknown value comparisons,Eric Faulhaber,11/16/2016 12:06 PM
2287,Base Language,Feature,Closed,High,implement missing type conversion for POLY cases in data type wrapper assign method,Marius Gligor,11/16/2016 12:06 PM
1584,Base Language,Feature,Closed,Normal,add conversion and runtime support for INT64 and DATETIME data types,Ovidiu Maxiniuc,11/16/2016 11:43 AM
3102,Bugs,Bug,Closed,Normal,P2J client consumes all CPU in pseudoTerminalWait across multiple threads,Eugenie Lyzenko,11/16/2016 12:06 PM
2569,Bugs,Bug,Closed,Normal,"memory leaks of procedure, buffer, handle resources",Eric Faulhaber,11/16/2016 12:06 PM
2249,Bugs,Bug,Closed,Normal,PermGen leak due to dynamic conversion at runtime,Eric Faulhaber,11/16/2016 12:06 PM
2202,Bugs,Bug,New,Normal,ContextLocal should disallow calls which operate on its data during cleanup(),"",11/12/2013 05:21 PM
1923,Bugs,Bug,New,Normal,&MESSAGE preprocessor directive expects NL only;  needs to detect EOF as well,"",11/16/2012 02:18 PM
1455,Bugs,Bug,Closed,High,P2J server virtual session deadlock,Constantin Asofiei,10/26/2012 12:53 PM
17,Bugs,Bug,Closed,Normal,virtual session hangs on termination,Constantin Asofiei,02/17/2012 12:00 PM
3263,Build and Source Control,Bug,WIP,Normal,com.goldencode.p2j.Version class always loaded from p2jspi.jar,"",03/14/2017 06:14 PM
4031,Conversion Tools,Bug,Rejected,Normal,regression in comments conversion,"",04/02/2019 10:43 AM
3927,Conversion Tools,Feature,Closed,Normal,conversion mode that takes a file spec and a file blacklist,Eric Faulhaber,04/12/2019 01:30 PM
3357,Conversion Tools,Bug,WIP,Normal,Code Analytics file filter view not working correctly on Windows,"",10/11/2017 11:23 PM
3356,Conversion Tools,Bug,Closed,Normal,Code Analytics summary reports are not displayed on Windows,Eric Faulhaber,10/12/2017 12:29 AM
3337,Conversion Tools,Feature,New,Normal,Source code analytics features,"",01/30/2019 12:52 PM
3336,Conversion Tools,Bug,New,Normal,Source code analytics defect punch list,"",09/22/2017 01:45 PM
3242,Conversion Tools,Bug,Closed,Normal,parser console output written out of order,Eric Faulhaber,03/14/2017 01:57 PM
2066,Conversion Tools,Bug,Closed,Normal,brew adds unnecessary comma in method parameter list after comment,Constantin Asofiei,11/16/2016 10:58 AM
1846,Conversion Tools,Feature,Closed,Normal,add option to de-normalize extent fields,"",11/16/2016 12:35 PM
1839,Conversion Tools,Feature,New,Normal,add support for the customization of file names (external procedure),"",11/16/2016 12:46 PM
1838,Conversion Tools,Feature,New,Normal,extract symbolic constants from preprocessor expansions where possible,"",11/16/2016 12:46 PM
1837,Conversion Tools,Feature,New,Normal,"put common adm, adm2 and appbuilder scaffolding in a base class","",11/16/2016 12:46 PM
1835,Conversion Tools,Feature,New,Normal,replace common setup code for super-procedures with hand-written Java code,"",11/16/2016 12:46 PM
1828,Conversion Tools,Feature,New,Normal,"move header ""widgets"" that represent constants into the frame definition","",11/16/2016 12:47 PM
1825,Conversion Tools,Feature,New,Normal,"make common format strings into static, final variables in a shared class","",11/16/2016 12:46 PM
1810,Conversion Tools,Feature,New,Normal,expand use of varargs in the runtime,"",11/16/2016 12:46 PM
1744,Conversion Tools,Feature,New,Normal,create remapping rules to remap the sections of moved include code to calls on common classes,"",11/16/2016 12:47 PM
1743,Conversion Tools,Feature,New,Normal,create conversion rules to generate utility classes with common include code,"",11/16/2016 12:47 PM
1742,Conversion Tools,Feature,New,Normal,create hints documenting where (and how many times) each file is included,"",11/16/2016 12:47 PM
1741,Conversion Tools,Feature,New,Normal,create include analyzer to identify safe code that can be moved to a common location,"",11/16/2016 12:47 PM
1740,Conversion Tools,Feature,New,Normal,refactor include code for less verbose/redundant converted business logic,"",11/16/2016 12:47 PM
1739,Conversion Tools,Feature,New,Normal,add hints/features for better control over comment conversion,"",09/06/2018 05:25 PM
1738,Conversion Tools,Feature,New,Normal,provide configurable control over code formatting,"",11/11/2019 03:32 PM
1737,Conversion Tools,Feature,New,Normal,eliminate/consolidate schema tables where possible,"",11/16/2016 12:46 PM
1736,Conversion Tools,Feature,New,Normal,explore possibility of super procedures via Java inheritance,"",11/16/2016 12:46 PM
1735,Conversion Tools,Feature,WIP,Normal,"leverage lambda expressions (Java 8 ""closures"") to reduce code bloat",Greg Shah,06/12/2020 11:15 AM
1734,Conversion Tools,Feature,Closed,Normal,improve temp/work table naming,"",11/16/2016 12:35 PM
1733,Conversion Tools,Feature,New,Normal,refactor/reuse validation expressions,"",11/16/2016 12:47 PM
1732,Conversion Tools,Feature,New,Normal,refactor common frame element arrays,"",11/16/2016 12:47 PM
1731,Conversion Tools,Feature,New,Normal,reuse frame elements within business logic,"",11/16/2016 12:47 PM
1730,Conversion Tools,Feature,New,Normal,implement macro pattern matching,"",11/16/2016 12:47 PM
1729,Conversion Tools,Feature,New,Normal,implement better default naming rules,"",05/13/2022 10:36 AM
1728,Conversion Tools,Feature,New,Normal,better analysis of function parameters to avoid emitting unnecessary code in business logic,"",11/16/2016 12:46 PM
1727,Conversion Tools,Feature,New,Normal,detect constant variables and rewrite as final statics (non-shared vars only),"",11/16/2016 12:46 PM
1726,Conversion Tools,Feature,New,Normal,"reset the counter for ""condition"" and ""editingLabel"" in <init-rules> for annotations rule sets","",11/16/2016 12:46 PM
1725,Conversion Tools,Feature,New,Normal,replace unnecessary use of FieldReference in message and messageBox calls,"",11/16/2016 12:46 PM
1724,Conversion Tools,Feature,New,Normal,"replace ""new FieldReference(dmo, propertyName)"" in business logic with less verbose alternative","",11/16/2016 12:46 PM
1723,Conversion Tools,Feature,New,Normal,"remove unnecessary curly braces associated with not being an ""integrated_simple_do"" in control_flow.rules","",11/16/2016 12:46 PM
1722,Conversion Tools,Feature,New,Normal,remove format string constants that are not referenced in the business logic,"",11/16/2016 12:46 PM
1721,Conversion Tools,Feature,New,Normal,name skip/space widgets skipX or spaceY instead of exprX or exprY,"",11/16/2016 12:46 PM
1720,Conversion Tools,Feature,New,Normal,improve conversion of Progress 4GL if/else do: if/else end.,"",11/16/2016 12:46 PM
1719,Conversion Tools,Feature,New,Normal,flatten if/else chains in converted code,"",11/16/2016 12:46 PM
